sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1288134	1	819334	1	000115752308000344	"2008-01-16 21:47:29"	form4_templetonex.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	6184	38.4994	238080	A	435672	I	"See Footnote 1"	0	1	0																	C		0	0000		"Cam Commerce Solutions Inc"	CADA	7373	953866450	DE	0004-09-30	73	i	"Templeton Ken"	"3311 S. Rainbow Blvd."		"Las Vegas"	NV	89146		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288134	1	819334	1	000115752308000343	"2008-01-16 21:42:34"	form4_templetonex.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	10005	38.2032	382223	A	2113840	I	"See Footnote 1,See Footnote 2,See Footno"	1	0	0																	C		0	0000		"Cam Commerce Solutions Inc"	CADA	7373	953866450	DE	0004-09-30	73	i	"Templeton Ken"	"3311 S. Rainbow Blvd."		"Las Vegas"	NV	89146		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288134	1	819334	1	000115752307008906	"2007-08-31 12:18:05"	form4_templetonex.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	30000	37.15	1114500	A	419483	I	"See Footnote 1"	0	8	0	0																C		0	0000		"Cam Commerce Solutions Inc"	CADA	7373	953866450	DE	0004-09-30	73	i	"Templeton Ken"	"3311 S. Rainbow Blvd."		"Las Vegas"	NV	89146		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288134	1	819334	1	000115752307008654	"2007-08-21 19:13:33"	form4_templetonex.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	10037	34.9867	351162	A	389483	I	"See Footnote 1"	1	3	0																	C		0	0000		"Cam Commerce Solutions Inc"	CADA	7373	953866450	DE	0004-09-30	73	i	"Templeton Ken"	"3311 S. Rainbow Blvd."		"Las Vegas"	NV	89146		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288134	1	819334	1	000115752307005755	"2007-05-31 18:28:46"	form4_templeton2ex.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	19688	27.827	547858	A	459382	I	"See Footnote 1,See Footnote 2"	1	4	0																	C		0	0000		"Cam Commerce Solutions Inc"	CADA	7373	953866450	DE	0004-09-30	73	i	"Templeton Ken"	"3311 S. Rainbow Blvd."		"Las Vegas"	NV	89146		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288134	1	819334	1	000115752307005754	"2007-05-31 18:26:36"	form4_templetonex.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	11344	27.7655	314972	A	366233	I	"See Footnote 1"	0	3	0																	C		0	0000		"Cam Commerce Solutions Inc"	CADA	7373	953866450	DE	0004-09-30	73	i	"Templeton Ken"	"3311 S. Rainbow Blvd."		"Las Vegas"	NV	89146		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288134	1	819334	1	000115752307000288	"2007-01-16 16:30:38"	form4_templetonex.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Common Stock"	2007-01-11	P	0	10800	25.1372	271482	A	354889	I	"See Footnote 1"	1	3	0																	C		0	0000		"Cam Commerce Solutions Inc"	CADA	7373	953866450	DE	0004-09-30	73	i	"Templeton Ken"	"3311 S. Rainbow Blvd."		"Las Vegas"	NV	89146		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288134	1	819334	1	000115752306011997	"2006-12-07 19:25:38"	a1234568_ex.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	P	0	5500	25.4575	140016	A	73461	I	"See Footnote 2"	1	8	0																	C		0	0000		"Cam Commerce Solutions Inc"	CADA	7373	953866450	DE	0004-09-30	73	i	"Templeton Ken"	"3311 S. Rainbow Blvd."		"Las Vegas"	NV	89146		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288134	1	819334	1	000115752306011996	"2006-12-07 19:24:31"	a1234567_ex.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	P	0	10734	25.3614	272229	A	344089	I	"See Footnote 1"	1	3	0																	C		0	0000		"Cam Commerce Solutions Inc"	CADA	7373	953866450	DE	0004-09-30	73	i	"Templeton Ken"	"3311 S. Rainbow Blvd."		"Las Vegas"	NV	89146		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288134	2	819334	1	000132154306000102	"2006-02-28 21:47:07"	primary_doc.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	P	0	10323	21.4769	221706	A	412390	S	"See Footnote 1"	1	3	0	0																					"Cam Commerce Solutions Inc"	CADA	7373	953866450	DE	0004-09-30	73	i	"Templeton Ken"	"3311 S. Rainbow, Suite 225"		"Las Vegas"	NV	89146		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
