sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1326214	2	29669	5	000120919118048939	"2018-08-30 16:22:50"	doc4a.xml	4/A	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	7500	5.20014	39001	A	68116	D		0	12	0																	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Rutt Sheila M"	"C/o R.R. Donnelley & Sons Company"	"35 W. Wacker Drive"	Chicago	IL	60601		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1326214	1	28823	1	000002882316000149	"2016-02-18 14:31:55"	wf-form4_145582389340745.xml	4	2016-02-17	0	1	0	000000000000000000	2	"Common Stock"	2016-02-17	S	0	419	24.44	10240	D	45252	D	"401(k),Revocable Trust"	0	-1	17128	0	1	-2	0	13	0	17	27	7	-9	-8	-15	-30	-28	-29	-29	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000002882316000132	"2016-02-09 16:18:32"	wf-form4_145505269613288.xml	4	2016-02-06	0	1	0	000000000000000000	3	"Common Stock"	2016-02-06	S	0	430	25.39	10918	D	44291	D	"401(k),Revocable Trust"	0	-1	15546	-1	-1	-1	-6	-1	-5	13	7	-5	-2	5	-17	-29	-24	-18	-17	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000002882316000112	"2016-01-21 15:25:57"	wf-form4_145340794605276.xml	4	2016-01-20	0	1	0	000000000000000000	2	"Common Stock"	2016-01-20	S	0	500	24.37	12185	D	42797	D	"401(k),Revocable Trust"	0	-1	13642	0	-1	2	5	-5	9	6	4	-1	-3	-19	-23	-29	-24	-16	-23	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000002882314000105	"2014-08-28 15:10:49"	wf-form4_140925303834027.xml	4	2014-08-26	0	1	0	000000000000000000	2	"Common Stock"	2014-08-26	M	0	13188	27.809	366746	A	41091	D	"Revocable Trust,401(k)"	0	47	20050	0	1	1	-1	-5	-3	-4	-15	1	1	4	1	0	4	33	20	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000002882314000105	"2014-08-28 15:10:49"	wf-form4_140925303834027.xml	4	2014-08-26	0	1	0	000000000000000000	5	"Common Stock"	2014-08-26	S	0	13188	38	501144	D	41091	D	"Revocable Trust,401(k)"	0	-24	20050	0	1	1	-1	-5	-3	-4	-15	1	1	4	1	0	4	33	20	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000156663213000059	"2013-12-12 08:55:08"	edgar.xml	4	2013-12-11	0	1	0	000000000000000000	2	"Common Stock"	2013-12-11	P	0	150	31.846	4777	A	39073	D	"401(k),Revocable Trust"	0	0	32334	0	0	1	3	5	24	21	12	-4	-6	-4	6	9	0	7	13	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000150563712000066	"2012-03-13 17:40:44"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	1044	38.56	40257	D	35805	D	401(k)	0	-3	25947	1	-1	-1	0	-4	-7	-13	-24	3	1	1	24	30	46	16	33	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000150563712000045	"2012-02-21 13:08:07"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	M	0	12875	30.0916	387429	A	34760	D	401(k)	0	59	18898	0	1	0	1	1	-7	-13	-22	0	11	22	30	21	52	14	39	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000150563712000045	"2012-02-21 13:08:07"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	5	"Common Stock"	2012-02-17	S	0	12040	38.5904	464628	D	34760	D	401(k)	0	-26	18898	0	1	0	1	1	-7	-13	-22	0	11	22	30	21	52	14	39	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000150563711000050	"2011-03-21 15:13:31"	edgar.xml	4	2011-03-17	0	1	0	000000000000000000	1	"Common Stock"	2011-03-17	S	0	853	34.3276	29281	D	31611	D	401(k)	0	-3	18380	0	3	2	2	1	-14	-14	18	0	-2	-2	10	9	19	14	56	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000150563711000047	"2011-03-04 11:17:14"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	M	0	7875	26.1433	205879	A	32460	D	401(k)	0	32	17954	0	1	0	-3	-1	-9	-18	12	1	2	10	14	11	32	22	85	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000150563711000047	"2011-03-04 11:17:14"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	4	"Common Stock"	2011-03-02	S	0	6830	35	239050	D	32460	D	401(k)	0	-17	17954	0	1	0	-3	-1	-9	-18	12	1	2	10	14	11	32	22	85	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000125418310000032	"2010-11-12 10:46:37"	edgar.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	M	0	2000	28.69	57380	A	20143	D	401(k)	0	11	10763	0	-2	-1	-2	-5	1	3	-1	1	2	2	6	23	9	28	23	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000125418310000032	"2010-11-12 10:46:37"	edgar.xml	4	2010-11-09	0	1	0	000000000000000000	2	"Common Stock"	2010-11-09	S	0	1840	32.6576	60090	D	20143	D	401(k)	0	-8	10763	0	-2	-1	-2	-5	1	3	-1	1	2	2	6	23	9	28	23	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326214	1	28823	1	000125418310000030	"2010-08-04 12:45:27"	edgar.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	M	0	7750	25.3243	196264	A	19979	D	401(k)	0	63	11321	0	1	0	-2	-4	11	10	3	1	-2	1	0	-6	3	6	-16	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutt Sheila M"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
