sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1925608	2	944745	2	000095017024070733	"2024-06-07 16:33:40"	ownership.xml	4	2024-06-06	0	0	0	000000000000000000	0	Common	2024-06-06	P	f	3512	14.2501	50046	A	8397	D		0	72	0																						"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Perfect Clyde A Jr"	"20760 Mount Pleasant Road"		Lawrenceburg	IN	47025		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519530	2	944745	2	000095017024056629	"2024-05-09 13:49:47"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	Common	2024-05-08	P	f	1000	13.97	13970	A	6000	D		0	20	0	0																					"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Mulford Michael D."	"929 Jennison Drive"		Rossford	OH	43460		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672984	2	944745	2	000095017024031696	"2024-03-14 17:49:48"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	Common	2024-03-14	P	f	1000	14.4025	14402	A	2750	I	IRA	0	57	0																						"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Parcher Charles A."	"3602 Turfside Circle"		Huron	OH	44839		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519530	2	944745	2	000095017024017744	"2024-02-21 13:35:51"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	Common	2024-02-20	P	f	2000	15.82	31640	A	2000	D		0	32767	0	0																					"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Mulford Michael D."	"929 Jennison Drive"		Rossford	OH	43460		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193469	5	944745	2	000120919123054298	"2023-11-03 12:49:24"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	Common	2023-11-01	P	0	826	14.392	11888	A	170814	I	"Mary L. Wurm Trust,Grandson #1 Trust,Tru"	1	0	0	0																					"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Wurm Gerald B"	"4905 Albaugh Road"		"New Washington"	OH	44854		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193469	5	944745	2	000120919123027581	"2023-05-05 11:49:19"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	Common	2023-05-04	P	0	3500	14.6713	51350	A	130809	I	"Mary L. Wurm Trust,Grandson #1 Trust,Tru"	0	3	0	0																					"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Wurm Gerald B"	"4905 Albaugh Road"		"New Washington"	OH	44854		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193469	5	944745	2	000120919123024088	"2023-04-12 16:23:56"	doc4a.xml	4/A	2023-03-23	0	0	0	000000000000000000	0	Common	2023-03-23	P	0	2000	17.7968	35594	A	161562	I	"Mary L. Wurm Trust,Grandson #1 Trust,Tru"	0	1	0																						"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Wurm Gerald B"	"4905 Albaugh Road"		"New Washington"	OH	44854		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193469	5	944745	2	000120919123020871	"2023-03-24 10:54:12"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	Common	2023-03-23	P	0	2000	17.7968	35594	A	41573	I	Trust	0	5	0	0																					"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Wurm Gerald B"	"4905 Albaugh Road"		"New Washington"	OH	44854		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1941388	1	944745	2	000120919123019346	"2023-03-16 16:53:44"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	Common	2023-03-15	P	0	2000	17.55	35100	A	6283	I	IRA	1	47	0																						"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Weaks Nathan E"	"1514 County Road 4-1"		Swanton	OH	43558		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1941388	1	944745	2	000120919123013984	"2023-03-01 11:01:23"	doc4a.xml	4/A	2023-02-27	0	0	0	000000000000000000	0	Common	2023-02-27	P	0	2500	21.1964	52991	A	9003	I	IRA	1	38	0	0																					"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Weaks Nathan E"	"1514 County Road 4-1"		Swanton	OH	43558		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
