sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1221861	4	1022469	1	000120919116154311	"2016-12-09 12:22:24"	doc4.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	3749	63.54	238211	A	25306	D	"By Trustee of Company Thrift Plan"	0	17	5349	0	1	0	-1	-3	-5			8	18	15	48	14	19	32	22	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000120919116154311	"2016-12-09 12:22:24"	doc4.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock"	2016-12-08	S	0	3749	79.1273	296648	D	25306	D	"By Trustee of Company Thrift Plan"	0	-13	5349	0	1	0	-1	-3	-5			8	18	15	48	14	19	32	22	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000120919116135742	"2016-08-05 17:50:08"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	3323	53.01	176152	A	25306	D	"By Trustee of Company Thrift Plan"	0	15	2916	0	0	0	1	1	-19	7		0	1	3	5	10	28	7	14	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000120919116135742	"2016-08-05 17:50:08"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	3323	70.5	234272	D	25306	D	"By Trustee of Company Thrift Plan"	0	-12	2916	0	0	0	1	1	-19	7		0	1	3	5	10	28	7	14	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000120919115020706	"2015-03-03 10:04:32"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	3101	40.9519	126992	A	23679	D	"By Trustee of Company Thrift Plan"	0	15	1802	0	0	-1	-2	0	-2	-6	-12	0	1	3	2	3	-1	6	-6	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000120919115020706	"2015-03-03 10:04:32"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	3101	65.7	203736	D	23679	D	"By Trustee of Company Thrift Plan"	0	-12	1802	0	0	-1	-2	0	-2	-6	-12	0	1	3	2	3	-1	6	-6	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143112061302	"2012-11-30 14:38:47"	rrd361816.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	948	51.37	48699	A	18537	D	"By Trustee of Company Thrift Plan"	0	5	2141	0	-1	-1	-1	2	2	-9	-9	0	4	8	0	12	26	18	33	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143112061302	"2012-11-30 14:38:47"	rrd361816.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	948	70	66360	D	18537	D	"By Trustee of Company Thrift Plan"	0	-5	2141	0	-1	-1	-1	2	2	-9	-9	0	4	8	0	12	26	18	33	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143112056673	"2012-11-05 15:36:20"	rrd359387.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	906	51.37	46541	A	18537	D	"By Trustee of Company Thrift Plan"	0	5	1761	0	-1	-1	-5	3	4	-2	-6	2	1	0	4	14	12	4	40	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143112056673	"2012-11-05 15:36:20"	rrd359387.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	906	70	63420	D	18537	D	"By Trustee of Company Thrift Plan"	0	-5	1761	0	-1	-1	-5	3	4	-2	-6	2	1	0	4	14	12	4	40	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143112042901	"2012-07-31 18:29:47"	rrd352028.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	1157	34.41	39812	A	18537	D	"By Trustee of Company Thrift Plan"	1	7	1833	-3	-4	-4	1	0	7	17	1	6	1	2	12	4	-6	23	40	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143112042901	"2012-07-31 18:29:47"	rrd352028.xml	4	2012-07-30	0	1	0	000000000000000000	1	"Common Stock"	2012-07-30	S	0	1157	64.0277	74080	D	18537	D	"By Trustee of Company Thrift Plan"	1	-6	1833	-3	-4	-4	1	0	7	17	1	6	1	2	12	4	-6	23	40	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143112026157	"2012-04-30 10:26:06"	rrd343293.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	973	44.84	43629	A	18537	D	"By Trustee of Company Thrift Plan"	0	6	2354	0	-3	-4	-5	-11	2	5	-3	4	4	5	-2	-8	-7	-6	14	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
