sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1219823	1	37785	1	000124636010003665	"2010-11-10 14:40:07"	form.xml	4/A	2010-11-01	0	0	0	000000000000000000	1	"Common Stock"	2010-11-01	S	f	1500	73.48	110220	D	3627	D		0	-29	32767	0	1	1	-2	7	7	12	12	0	4	9	12	25	17	41	76	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Buffler Patricia  A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219823	1	37785	1	000124636010003596	"2010-11-03 15:35:10"	form.xml	4	2010-11-01	0	0	0	000000000000000000	1	"Common Stock"	2010-11-01	S	f	1500	73.48	110220	D	3627	D		0	-29	32767	0	0	2	2	7	6	12	5	2	7	6	11	17	18	49	75	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Buffler Patricia  A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219823	1	37785	1	000124636010003214	"2010-09-22 15:55:10"	form.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	f	2200	68.3821	150441	D	4945	D		1	-31	32767	0	-1	-3	0	3	16	17	12	3	7	10	9	11	12	20	10	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Buffler Patricia  A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219823	1	37785	1	000124636010003173	"2010-09-16 11:10:11"	form.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	f	3000	66.3692	199108	D	7145	D		0	-30	32767	0	0	1	2	6	20	14	13	3	2	10	3	5	10	17	4	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Buffler Patricia  A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219823	1	37785	1	000124636010003063	"2010-08-25 08:45:14"	form.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	f	1200	62.04	74448	D	10145	D		0	-11	32767	0	-1	0	2	10	27	25	16	-1	0	-6	2	4	8	23	-16	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Buffler Patricia  A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219823	1	37785	1	000124636010002742	"2010-07-23 11:45:10"	form.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock"	2010-07-22	S	f	1200	59.47	71364	D	11345	D		0	-10	32767	0	2	4	6	4	18	28	57	2	-1	4	-3	-8	11	37	-14	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Buffler Patricia  A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219823	1	37785	1	000124636010002504	"2010-06-23 10:04:37"	form.xml	4	2010-06-22	0	0	0	000000000000000000	0	"Common Stock"	2010-06-22	S	f	1200	62.55	75060	D	12540	D		0	-9	32767	0	0	-2	-5	-3	11	29	34	-3	0	0	-4	1	11	35	-20	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Buffler Patricia  A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219823	1	37785	1	000124636010002295	"2010-05-26 09:56:11"	form.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	S	f	1200	59.21	71052	D	13740	D		0	-8	32767	0	0	4	4	3	4	32	41	0	-6	-8	-8	5	5	12	-13	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Buffler Patricia  A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219823	1	37785	1	000124636010001917	"2010-04-23 11:51:30"	form.xml	4	2010-04-22	0	0	0	000000000000000000	0	"Common Stock"	2010-04-22	S	f	1200	63.54	76248	D	12740	D		0	-9	32767	0	1	0	1	-8	-8	9	36	1	0	6	8	20	17	42	4	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Buffler Patricia  A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219823	1	37785	1	000124636010001667	"2010-03-23 09:37:48"	form.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	S	f	1200	59.49	71388	D	13936	D		0	-8	32767	0	1	2	0	6	3	13	32	0	2	4	14	9	5	52	13	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Buffler Patricia  A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
