sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1273477	12	67347	2	000156761919022041	"2019-11-21 18:26:21"	doc1.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common stock"	2019-11-20	P	0	10000	6.8146	68146	A	679559	D		0	1	0																	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Burke Thomas Andrew"	"1500 Dekoven Ave."		Racine	WI	53403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1273477	12	67347	2	000114036117043071	"2017-11-16 12:44:57"	doc1.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common stock"	2017-11-15	M	0	7500	13.33	99975	A	467765	D		0	2	0	0																C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Burke Thomas Andrew"	"1500 Dekoven Ave."		Racine	WI	53403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1273477	12	67347	2	000114036117034089	"2017-09-01 12:05:44"	doc1.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common stock"	2017-08-31	M	0	114920	6.77275	778325	A	460265	D		0	33	0	0																C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Burke Thomas Andrew"	"1500 Dekoven Ave."		Racine	WI	53403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1273477	12	67347	2	000114036117034089	"2017-09-01 12:05:44"	doc1.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common stock"	2017-08-31	S	0	84980	16.1876	1375622	D	460265	D		0	-16	0	0																C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Burke Thomas Andrew"	"1500 Dekoven Ave."		Racine	WI	53403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1273477	12	67347	2	000114036113041558	"2013-11-12 09:28:15"	doc1.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common stock"	2013-11-08	S	0	30000	13.21	396300	D	226114	D		0	-12	4171	0	-2	-1	-3	-7	9	17	-7	-1	0	-11	-10	-4	37	100	20	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Burke Thomas Andrew"	"1500 Dekoven Ave."		Racine	WI	53403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1273477	12	67347	2	000114036113038123	"2013-10-08 12:03:02"	doc1.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common stock"	2013-10-04	S	0	30000	14.3119	429356	D	256114	D		1	-10	2853	0	-2	-3	3	-3	-8	2	-18	-5	-1	-1	3	17	57	88	42	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Burke Thomas Andrew"	"1500 Dekoven Ave."		Racine	WI	53403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1273477	12	67347	2	000114036113034490	"2013-08-29 11:11:44"	doc1.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common stock"	2013-08-28	S	0	5955	13.0711	77838	D	286114	D		0	-2	2699	0	2	0	6	8	-1	13	8	-6	-2	-4	9	28	59	86	29	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Burke Thomas Andrew"	"1500 Dekoven Ave."		Racine	WI	53403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1273477	12	67347	2	000114036113034383	"2013-08-28 09:50:35"	doc1.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common stock"	2013-08-26	S	0	54045	13.3296	720399	D	292069	D		1	-16	2668	0	0	3	6	8	0	14	7	-7	-2	-2	9	38	54	86	25	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Burke Thomas Andrew"	"1500 Dekoven Ave."		Racine	WI	53403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1273477	12	67347	2	000114036111046599	"2011-09-21 17:45:54"	doc1.xml	4	2011-09-20	0	1	0	000000000000000000	0	"Common stock"	2011-09-20	M	0	49900	5.01	249999	A	195970	D		0	34	3239	-4	-1	-1	5	13	-5	-5	-18	-7	-1	-16	-10	-34	-33	-21	28	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Burke Thomas Andrew"	"1500 Dekoven Ave."		Racine	WI	53403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1273477	13	67347	2	000114036108020809	"2008-09-05 11:31:57"	doc1.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common stock"	2008-09-04	P	0	6000	15.7445	94467	A	37635	D		0	19	4883	0	2	9	9	-20	-67	-95	-43	-1	-11	-17	11	-7	33	-43	-28	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Burke Thomas Andrew"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
