sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1226487	10	1451505	1	000141588922006958	"2022-06-27 17:05:21"	form4-06272022_020612.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Registered Shares"	2022-06-23	P	0	12300	3.21	39483	A	49200	D		0	33	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Chang Vanessa C L"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	31	1226487	5	827052	1	000141588922006638	"2022-06-16 17:35:44"	form4-06162022_020628.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	466	67.2503	31339	A	6178	D		1	8	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Chang Vanessa C L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	96	1226487	10	1451505	1	000141588922004978	"2022-05-13 18:33:05"	form4-05132022_030538.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Registered Shares"	2022-05-11	P	0	10000	3.49	34900	A	46900	I	"By spouse"	1	27	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Chang Vanessa C L"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	31	1226487	5	827052	1	000141588921006203	"2021-12-23 15:58:26"	form4-12232021_121214.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	0	113	62.86	7103	D	5594	I	"By Spouse"	0	-2	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Chang Vanessa C L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	96	1226487	10	1451505	1	000117911020003559	"2020-03-12 16:19:09"	edgar.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Registered Shares"	2020-03-11	P	0	5000	1.45	7250	A	36900	D		0	16	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Chang Vanessa C L"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1226487	10	1451505	1	000117911020003286	"2020-03-09 16:42:35"	edgar.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Registered Shares"	2020-03-06	P	0	5000	2.83	14150	A	31900	D		0	19	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Chang Vanessa C L"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1226487	10	1451505	1	000117911020002452	"2020-02-27 16:29:49"	edgar.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Registered Shares"	2020-02-25	P	0	5400	3.7	19980	A	26900	D		0	25	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Chang Vanessa C L"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1226487	10	1451505	1	000117911019009548	"2019-08-15 17:32:04"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Registered Shares"	2019-08-14	P	0	4000	4	16000	A	21500	D		0	23	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Chang Vanessa C L"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1226487	10	1451505	1	000117911019009524	"2019-08-14 19:01:01"	edgar.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Registered Shares"	2019-08-12	P	0	3500	4.19	14665	A	17500	D		0	25	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Chang Vanessa C L"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1226487	10	1451505	1	000117911019007387	"2019-06-10 16:18:08"	edgar.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Registered Shares"	2019-06-06	P	0	4300	5.92	25456	A	14000	D		0	44	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Chang Vanessa C L"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
