sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1232889	2	23194	1	000112760215024755	"2015-08-12 10:45:02"	form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	1.98	19800	A	308050	D		0	3	717	0	66	36	33	56	42	-43	-59	21	53	9	-42	-56	-62	-92	-87	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Good Mack D"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232889	2	23194	1	000112760209026212	"2009-12-28 18:48:00"	form4a.xml	4/A	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	4250	43.286	183966	D	163000	D		0	-3	4546	0	-2	-2	0	-9	-28	-31	-45	3	7	17	11	11	33	4	22	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Good Mack D"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232889	2	23194	1	000112760209026205	"2009-12-28 18:42:05"	form4.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	4252	43.286	184052	D	162998	D		0	-3	4546	0	-2	-2	0	-9	-28	-31	-45	3	7	17	11	11	33	4	22	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Good Mack D"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232889	2	23194	1	000112760209012826	"2009-06-02 13:08:28"	form4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	4000	41.65	166600	D	134250	D		0	-3	8623	0	-1	-4	-5	-19	-11	-7	-31	9	7	1	27	51	-4	-29	34	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Good Mack D"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232889	1	23194	1	000002319408000056	"2008-06-03 18:05:11"	doc.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	7500	59.1746	443810	D	108250	D		0	-6	11616	-1	-2	-2	16	45	11	-28	-31	11	8	12	31	61	78	94	109	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Good Mack D"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232889	1	23194	1	000002319407000042	"2007-06-12 18:32:50"	doc.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	S	0	8000	29.8799	239039	D	85750	D		0	-9	2518	-1	2	2	6	-1	0	16	120	-3	0	-1	7	15	0	10	24	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Good Mack D"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232889	1	23194	1	000123289306000008	"2006-05-18 20:53:06"	c0001232889d20060518f4f.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	6250	29.8575	186609	D	73750			0	-8	14456	-2	-1	-1	-5	-8	-2	-4	3														"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Good Mack D"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232889	1	23194	1	000123289305000027	"2005-09-13 10:36:01"	c0001232889d20050912f4f.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-09	M	0	110000	21.5977	2375750	A	50000	D		0	-183	4371	0	0	1	3	-3	8	-7	-13	4	4	15	8	21	12	57	110	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Good Mack D"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232889	1	23194	1	000123289305000003	"2005-03-03 21:33:48"	c0001232889d20050303f4f.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	76000	18.3848	1397248	A	50000	D		0	-292	2182	3	1	1	-1	5	-15	0	2	-1	6	14	21	26	48	31	173	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Good Mack D"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232889	1	23194	1	000123289304000013	"2004-11-15 12:22:01"	c0001232889d20041114f4f.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	40000	13.8224	552898	A	0	D		0	-100	1744	0	-3	-4	-1	1	22	1	44	0	-7	-10	-6	11	8	32	152	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Good Mack D"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
