sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1794034	2	1286613	1	000101905624000178	"2024-05-22 16:00:15"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-05-21	S	0	7832	11.9023	93219	D	3590843	D	"See Footnote"	0	0	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
15	112	1794034	2	1286613	2	000101905624000176	"2024-05-17 16:01:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-05-15	S	0	17168	12.0329	206581	D	3598675	I	"Alexis P. Michas,See Footnote"	1	0	0																						"Lincoln Educational Services Corp"	LINC	3714	571150621	DE	0004-12-31	37	d	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794034	2	1286613	2	000101905624000126	"2024-03-13 16:41:01"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-03-12	S	0	10000	10.0002	100002	D	3615843	I	"Alexis P. Michas,Juniper Targeted Opport"	1	0	0																						"Lincoln Educational Services Corp"	LINC	3714	571150621	DE	0004-12-31	37	d	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	121	1794034	2	1286613	1	000101905624000124	"2024-03-11 16:58:00"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-03-07	S	0	40588	10.0215	406751	D	3319534	I	"Juniper Targeted Opportunities L.P.,Juni"	1	-1	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1794034	2	1286613	1	000101905624000122	"2024-03-06 18:24:42"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-03-06	S	0	286997	9.96961	2861247	D	3360122	I	"Juniper Targeted Opportunities L.P.,Juni"	0	-8	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1794034	2	1286613	1	000101905624000118	"2024-03-05 16:27:41"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-03-01	S	0	9582	10.0067	95884	D	3647119	I	"Juniper Targeted Opportunities L.P.,Juni"	1	0	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1794034	2	1286613	1	000101905624000112	"2024-02-29 20:45:05"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-02-27	S	0	312833	10.1408	3172369	D	3656701	I	"Juniper Targeted Opportunities L.P.,Juni"	1	-8	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
15	112	1794034	2	1665988	2	000121465923011365	"2023-08-15 16:05:12"	marketforms-62230.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	P	f	176870	4.52257	799907	A	6841433	I	"See Footnotes"	1	3	0																						"Bioventus Inc."	BVS	3714	810980861	DE	0004-12-31	37	d	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794034	2	1286613	2	000101905623000274	"2023-06-16 16:00:39"	ownership.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2023-06-14	S	0	194312	6.41	1245540	D	4469808	I	"Juniper Targeted Opportunities L.P.,Alex"	0	-4	0																						"Lincoln Educational Services Corp"	LINC	3714	571150621	DE	0004-12-31	37	d	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	121	1794034	2	1286613	1	000101905623000270	"2023-06-14 16:00:23"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2023-06-12	S	0	155688	6.49097	1010567	D	4634493	I	"Juniper Targeted Opportunities L.P.,Juni"	1	-3	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
