sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1318285	16	1437107	7	000143710722000142	"2022-04-27 16:01:51"	wf-form4_165108969016425.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-04-27	P	0	50200	19.9282	1000398	A	4093683	D	Spouse	0	1	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"230 Park Avenue South"		"New York"	NY	10003		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	16	1437107	5	000143710722000006	"2022-01-20 17:08:43"	wf-form4_164271650552994.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-01-18	M	0	903970	22.33	20185650	A	3882270	D		0	30	0																						"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"230 Park Avenue South"		"New York"	NY	10003		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	15	1437107	5	000143710721000008	"2021-01-20 17:23:24"	wf-form4_161118139137301.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-01-19	M	0	1627144	24.5656	39971701	A	3785873	D		0	75	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	15	1437107	5	000120919120004261	"2020-01-21 16:26:35"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2020-01-16	M	0	2205688	24.8828	54883666	A	3031345	D		0	267	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	120	1318285	14	908937	4	000122520819014264	"2019-11-07 17:52:49"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	174246	3.75583	654439	A	69146	D		0	-166	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Zaslav David"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1318285	14	908937	4	000122520819014264	"2019-11-07 17:52:49"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	6	"Common Stock"	2019-11-05	S	0	77747	6.7794	527078	D	69146	D		0	-53	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Zaslav David"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	118	1318285	12	1437107	5	000120919119004566	"2019-01-18 16:42:37"	doc4.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-01-16	M	0	903968	22.33	20185605	A	2463799	D		0	58	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	120	1318285	14	908937	4	000122520817013970	"2017-08-14 17:10:47"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	72172	3.39971	245364	A	13374	D		0	-123	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Zaslav David"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1318285	14	908937	4	000122520817013970	"2017-08-14 17:10:47"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	2	"Common Stock"	2017-08-14	S	0	28589	5.62	160670	D	13374	D		0	-68	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Zaslav David"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1318285	14	908937	4	000122520817013887	"2017-08-11 16:14:28"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	12724	5.5218	70259	D	13374	D		0	-49	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Zaslav David"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	118	1318285	12	1437107	1	000120919117023917	"2017-03-31 17:31:51"	doc4a.xml	4/A	2017-02-23	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-02-23	M	0	2179752	0	0	A	3210034	D		0	212	32767	1	-1	-1	1	-4				4	5	4	0	3	7	0	-7	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	12	1437107	1	000120919117014955	"2017-02-27 18:43:49"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-02-23	M	0	2179752	0	0	A	1760394	D		0	-520	32767	-1	-1	-1	-4	-5				-1	3	4	8	7	12	18	-11	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	12	1437107	1	000120919117004567	"2017-01-19 17:01:47"	doc4.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-01-17	M	0	578540	25.775	14911869	A	1636292	D		0	55	32767	0	0	0	-2	2	3			3	2	0	2	11	11	9	-5	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	11	1437107	1	000120919116092667	"2016-01-20 17:18:13"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-01-15	M	0	859178	20.65	17742026	A	1870083	D		0	85	32767	-1	1	1	7	0	11	-1	10	1	1	-4	-16	-9	-21	-12	-38	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	12	1437107	1	000118143115003397	"2015-02-25 18:04:16"	rrd422891.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-02-17	M	0	1507844	0	0	A	2110357	D		0	250	32767	0	-1	-1	3	-4	0	-21	-23	6	9	12	4	-3	-26	-22	-8	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	12	1437107	1	000118143115001285	"2015-01-21 17:17:57"	rrd421544.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-01-16	M	0	2947078	24.3651	71805962	A	1140243	D		0	-163	32767	1	2	2	2	6	14	8	-13	-3	-10	-18	-14	-16	-32	-29	-15	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	12	1437107	1	000118143114009220	"2014-02-25 18:02:09"	rrd403470.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2014-02-21	M	0	523764	0	0	A	612811	D		0	588	32767	-1	0	0	0	2	-4	6	-21	2	0	6	-2	-3	3	17	85	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	12	1437107	1	000118143114003254	"2014-01-21 17:22:44"	rrd400139.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-01-16	M	0	1938907	44.6403	86553465	A	251110	D		0	-115	32767	0	0	0	-4	1	-4	4	-29	-2	-4	-9	-4	-1	-4	20	85	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	12	1437107	1	000118143113018632	"2013-03-25 18:05:18"	rrd375005.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-03-21	S	0	182418	78.5826	14334881	D	251110	D		1	-42	32767	0	1	1	-1	0	-5	3	5	2	1	5	11	26	35	67	98	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	12	1437107	1	000118143113003939	"2013-01-18 17:57:10"	rrd367040.xml	4	2013-01-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-01-16	M	0	1848961	33.4118	61777207	A	0	D		0	-100	32767	1	0	0	2	4	15	25	20	-1	-1	8	9	9	33	54	75	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	12	1437107	1	000118143112003231	"2012-01-19 20:00:10"	rrd330909.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-01-17	M	0	1718353	29.6126	50884863	A	0	D		0	-100	32767	2	-2	-2	-1	1	17	13	52	1	7	9	6	8	7	11	36	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	12	1437107	1	000118143111004038	"2011-01-18 20:58:31"	rrd297929.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-01-14	M	0	2326841	19.1516	44562695	A	0	D		0	-100	32767	2	0	0	2	11	2	3	11	-3	-5	-8	-10	-11	9	19	162	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	12	1437107	1	000118143110003712	"2010-01-20 16:05:01"	rrd263269.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Series A Common Stock"	2010-01-15	M	0	1861473	16.017	29815183	A	0	D		0	-100	32767	-1	-1	-1	-4	-2	12	11	23	1	-1	4	3	8	35	120	32	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1318285	13	1437107	1	000120919109004196	"2009-01-21 17:00:40"	doc4.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2009-01-16	M	0	1190197	14.81	17626818	A	0			0	-100	32767	5	2	2	4	-9	29	70	130														"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Zaslav David"	"One Discovery Place"		"Silver Spring"	MD	20910		1	1	0	0	"CEO; Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
