sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1691933	4	1051470	4	000105147024000145	"2024-05-02 16:21:02"	wk-form4_1714681242.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-09-06	P	0	27	172.507	4658	A	87613	D	"By 401(K)"	1	0	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	4	1051470	4	000105147024000046	"2024-02-21 16:35:36"	wk-form4_1708551304.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-02-19	M	0	7712	0	0	A	87424	D	"By 401(K)"	0	10	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	3	1051470	4	000105147023000028	"2023-02-22 17:37:28"	wf-form4_167710542665514.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-02-19	M	0	9054	0	0	A	81401	D	"By 401(K)"	0	13	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	3	1051470	3	000105147022000117	"2022-05-02 19:13:14"	wf-form4_165153317982820.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-04-29	S	0	5000	191.022	955110	D	74876	D	"By 401(K)"	0	-6	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	3	1051470	3	000105147022000075	"2022-02-23 17:22:45"	wf-form4_164565490824802.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-02-19	M	0	27489	0	0	A	79782	D	"By 401(K)"	0	53	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	2	1051470	3	000105147021000096	"2021-02-26 17:15:39"	wf-form4_161437771418286.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-02-25	S	0	3796	161.22	611991	D	62212	D	"By 401(K)"	0	-6	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"1220 Augusta Drive Suite 600"		Houston	TX	77057		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	2	1051470	3	000105147021000085	"2021-02-23 18:44:30"	wf-form4_161412385206222.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-02-19	M	0	26786	0	0	A	65912	D	"By 401(K)"	0	68	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"1220 Augusta Drive Suite 600"		Houston	TX	77057		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	2	1051470	3	000105147020000106	"2020-05-05 17:05:10"	wf-form4_158871269272166.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-05-04	S	0	5000	153.858	769290	D	48783	D	"By 401(K)"	0	-9	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"1220 Augusta Drive Suite 600"		Houston	TX	77057		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	1	1051470	3	000105147020000021	"2020-02-21 18:12:55"	wf-form4_158232675808127.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-02-19	M	0	18248	0	0	A	53690	D	"By 401(K)"	0	51	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"1220 Augusta Drive Suite 600"		Houston	TX	77057		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691933	1	1051470	3	000105147020000002	"2020-01-06 17:45:41"	wf-form4_157835072503181.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-01-03	M	0	3840	0	0	A	42257	D	"By 401(K)"	0	10	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"1220 Augusta Drive Suite 600"		Houston	TX	77057		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
