sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1012998	4	923796	9	000120919124004842	"2024-03-14 16:28:17"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	50000	12.4805	624025	A	3897894	D	"By the Holly A. Meehan 2020 Trust,By the"	0	1	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
9	58	1012998	3	923796	7	000120919121041453	"2021-06-17 16:40:13"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	166644	6.7452	1124047	A	3623602	D	"By the Holly A. Meehan 2020 Trust,By the"	0	5	0																						"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	3	923796	7	000120919120030204	"2020-05-18 18:11:02"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	2	"Common Stock"	2020-05-14	P	0	4850	10.3668	50279	A	3254852	I	"By the Holly A. Meehan 2020 Trust,By the"	0	0	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	3	923796	7	000120919120028098	"2020-05-08 19:25:57"	doc4.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	250000	11.3131	2828275	A	3250002	M	"By the Holly A. Meehan 2020 Trust,By the"	1	8	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	3	923796	7	000120919120019266	"2020-03-16 16:25:34"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	100000	11.6468	1164680	A	3000002	D		0	3	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	3	923796	7	000120919120013871	"2020-02-28 16:30:44"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	250000	16.1744	4043600	A	2765062	D		0	10	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	3	923796	7	000120919120013028	"2020-02-26 16:33:56"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	265063	16.9589	4495177	A	2515062	D		0	12	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919118059926	"2018-11-26 16:25:55"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	50000	22.3329	1116645	A	2125002	D		0	2	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919118058504	"2018-11-14 16:09:04"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	120240	22.4467	2698992	A	2075002	D		1	6	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919114037241	"2014-05-27 19:20:13"	doc4.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	P	0	100000	33.6945	3369450	A	1068712	D		1	10	22735	-1	1	1	1	4	12	21	18	4	2	1	8	8	5	0	109	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919114036185	"2014-05-22 16:32:22"	doc4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	11600	33.0723	383639	A	968712	D		0	1	20878	2	2	2	3	6	15	22	22	-3	-3	-1	1	4	0	-8	104	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	2	923796	7	000120919114031608	"2014-05-06 17:34:33"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	46901	33.7882	1584700	A	957112	D		0	5	17174	-1	1	1	1	3	4	21	15	2	4	8	8	7	0	-4	120	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"621 Nw 53Rd Street"	"Suite 700"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1012998	1	923796	5	000120919111056264	"2011-11-15 20:25:24"	c24827_4x0.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	2200	17.3762	38228	A	765500	D		0	0	11498	1	-1	-1	-5	-2	2	28	59	1	-4	-4	-5	-16	-31	-31	-17	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919111055261	"2011-11-09 16:45:04"	doc4.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	2200	17.517	38537	A	765500	D		0	0	11711	-4	3	3	3	3	11	31	65	-1	-6	-3	-7	-5	-31	-30	-18	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919111028628	"2011-05-16 16:59:52"	doc4.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-12	P	0	12000	25.8166	309799	A	763300	D		0	2	7906	-4	2	2	2	-3	-18	-27	-8	-1	-3	-2	-3	4	1	18	59	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
