sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1012998	1	923796	8	000120919116117775	"2016-05-05 16:15:38"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	9297	32.3202	300481	D	1154790	D		0	-1	15803	3	-2	-2	-2	1	0	-27		2	3	-1	3	17	5	-2	12	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919113041190	"2013-08-16 17:14:02"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	16110	33.3418	537136	D	708371	D		0	-2	14332	0	-2	-2	-3	-2	3	-1	23	-6	-3	-6	-4	-11	2	66	115	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919113014360	"2013-03-05 20:03:55"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	16109	34.2187	551229	D	684171	D		0	-2	32767	2	0	0	1	5	0	-10	-1	1	4	8	8	51	64	147	77	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1012998	1	923796	6	000120919113001316	"2013-01-03 17:15:25"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	257618	29.12	7501836	D	700280	D		0	-27	32767	1	2	2	5	13	31	23	17	5	1	-1	27	27	56	112	43	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919111027653	"2011-05-11 17:09:00"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Restricted Stock"	2011-05-09	S	0	40506	25.3029	1024919	D	751300	D		0	-5	8853	0	2	2	-4	-9	-24	-32	-12	1	-3	0	4	4	0	20	51	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110045227	"2010-09-07 10:30:37"	doc4a.xml	4/A	2010-09-01	0	1	0	000000000000000000	0	"Restricted Stock"	2010-09-01	S	0	6670	22.59	150675	D	633750	D		0	-1	13963	0	-2	-1	1	7	12	7	-9	4	8	3	3	18	20	26	2	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110045153	"2010-09-03 16:56:25"	doc4.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Restricted Stock"	2010-05-10	S	0	6670	22.59	150675	D	633750	D		0	-1	14294	1	-2	-2	1	4	11	8	-7	3	7	1	4	11	19	24	-1	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110027308	"2010-05-12 17:23:46"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Restricted Stock"	2010-05-10	S	0	10500	21.23	222915	D	640420	D		0	-2	19306	2	0	0	0	-10	0	18	19	4	1	7	8	18	-1	26	-11	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110026968	"2010-05-11 17:35:35"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	3	"Common Stock"	2010-05-07	S	0	231447	20.26	4689116	D	650920	D		0	-26	19526	1	2	2	2	-9	4	23	18	-1	-2	7	7	18	-2	21	-15	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110025800	"2010-05-06 17:08:49"	doc4.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Restricted Stock"	2010-05-04	S	0	14303	21.25	303939	D	429913	D		0	-3	17232	-4	-2	-2	6	-2	4	26	26	2	-2	14	10	12	-1	28	-17	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110013532	"2010-03-02 17:03:20"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	97471	19.77	1927002	D	444216	D		0	-18	9611	-8	-1	-1	3	8	13	16	35	2	5	12	-4	0	12	70	-27	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919109053820	"2009-11-20 17:09:17"	doc4.xml	4	2009-11-18	0	1	0	000000000000000000	1	"Common Stock"	2009-11-18	S	0	30000	20.4997	614991	D	331687	D		0	-8	7238	-1	1	1	-1	7	-2	2	21	-3	-5	-5	-3	12	27	34	-17	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919109051665	"2009-11-09 16:52:38"	doc4.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	45000	21.7124	977058	D	296687	D		0	-13	8543	-1	-2	-2	-4	-1	-15	0	20	-2	2	1	7	16	27	29	-23	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919109026318	"2009-05-13 17:26:14"	doc4.xml	4	2009-05-11	0	1	0	000000000000000000	1	"Restricted Stock"	2009-05-11	S	0	9295	17.082	158777	D	190687	D		0	-5	9908	-3	-1	-1	4	10	14	32	34	-1	1	10	26	23	1	-32	-35	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919108029700	"2008-05-13 17:33:09"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-09	S	0	25500	24.1596	616069	D	154982	D		0	-14	12696	2	-4	-4	-6	-10	-13	-34	-34	-1	-12	-10	-15	3	-13	-4	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919108028339	"2008-05-07 17:31:23"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-05	S	0	39242	25.8043	1012614	D	180482	D		0	-18	10330	-3	0	0	0	-6	-8	-28	-31	-8	-7	-10	-7	13	-18	-3	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	3	000120919107028748	"2007-05-08 17:05:52"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Restricted Stock"	2007-05-04	S	0	19621	52.7346	1034706	D	58862	D		0	-25	31846	-1	-2	-2	-5	9	7	20	-2	0	6	4	16	23	42	103	186	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-03	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
