sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1012998	4	923796	9	000120919124004842	"2024-03-14 16:28:17"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	50000	12.4805	624025	A	3897894	D	"By the Holly A. Meehan 2020 Trust,By the"	0	1	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
9	58	1012998	3	923796	7	000120919121041453	"2021-06-17 16:40:13"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	166644	6.7452	1124047	A	3623602	D	"By the Holly A. Meehan 2020 Trust,By the"	0	5	0																						"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	3	923796	7	000120919120030204	"2020-05-18 18:11:02"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	2	"Common Stock"	2020-05-14	P	0	4850	10.3668	50279	A	3254852	I	"By the Holly A. Meehan 2020 Trust,By the"	0	0	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	3	923796	7	000120919120028098	"2020-05-08 19:25:57"	doc4.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	250000	11.3131	2828275	A	3250002	M	"By the Holly A. Meehan 2020 Trust,By the"	1	8	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	3	923796	7	000120919120019266	"2020-03-16 16:25:34"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	100000	11.6468	1164680	A	3000002	D		0	3	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	3	923796	7	000120919120013871	"2020-02-28 16:30:44"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	250000	16.1744	4043600	A	2765062	D		0	10	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	3	923796	7	000120919120013028	"2020-02-26 16:33:56"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	265063	16.9589	4495177	A	2515062	D		0	12	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919118059926	"2018-11-26 16:25:55"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	50000	22.3329	1116645	A	2125002	D		0	2	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919118058504	"2018-11-14 16:09:04"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	120240	22.4467	2698992	A	2075002	D		1	6	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	8	000120919116117775	"2016-05-05 16:15:38"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	11560	21.29	246112	A	1154790	D		0	1	15803	3	-2	-2	-2	1	0	-27		2	3	-1	3	17	5	-2	12	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	8	000120919116117775	"2016-05-05 16:15:38"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	9297	32.3202	300481	D	1154790	D		0	-1	15803	3	-2	-2	-2	1	0	-27		2	3	-1	3	17	5	-2	12	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919114037241	"2014-05-27 19:20:13"	doc4.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	P	0	100000	33.6945	3369450	A	1068712	D		1	10	22735	-1	1	1	1	4	12	21	18	4	2	1	8	8	5	0	109	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919114036185	"2014-05-22 16:32:22"	doc4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	11600	33.0723	383639	A	968712	D		0	1	20878	2	2	2	3	6	15	22	22	-3	-3	-1	1	4	0	-8	104	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	2	923796	7	000120919114031608	"2014-05-06 17:34:33"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	46901	33.7882	1584700	A	957112	D		0	5	17174	-1	1	1	1	3	4	21	15	2	4	8	8	7	0	-4	120	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"621 Nw 53Rd Street"	"Suite 700"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	2	923796	7	000120919114017611	"2014-03-05 19:14:55"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	127340	18.6477	2374596	A	910211	D		0	16	20758	0	-2	-2	-3	1	5	18	41	2	2	6	-1	2	9	1	149	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"621 Nw 53Rd Street"	"Suite 700"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919113041987	"2013-08-26 17:05:03"	doc4.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	0	34500	14.44	498180	A	742871	D		0	5	18717	1	-1	-1	-2	5	6	6	25	-4	-6	-7	-8	-12	-2	59	107	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919113041190	"2013-08-16 17:14:02"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	16110	33.3418	537136	D	708371	D		0	-2	14332	0	-2	-2	-3	-2	3	-1	23	-6	-3	-6	-4	-11	2	66	115	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012998	1	923796	7	000120919113014360	"2013-03-05 20:03:55"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	16109	34.2187	551229	D	684171	D		0	-2	32767	2	0	0	1	5	0	-10	-1	1	4	8	8	51	64	147	77	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1012998	1	923796	6	000120919113001316	"2013-01-03 17:15:25"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	257618	29.12	7501836	D	700280	D		0	-27	32767	1	2	2	5	13	31	23	17	5	1	-1	27	27	56	112	43	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919111056264	"2011-11-15 20:25:24"	c24827_4x0.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	2200	17.3762	38228	A	765500	D		0	0	11498	1	-1	-1	-5	-2	2	28	59	1	-4	-4	-5	-16	-31	-31	-17	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919111055261	"2011-11-09 16:45:04"	doc4.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	2200	17.517	38537	A	765500	D		0	0	11711	-4	3	3	3	3	11	31	65	-1	-6	-3	-7	-5	-31	-30	-18	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919111028628	"2011-05-16 16:59:52"	doc4.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-12	P	0	12000	25.8166	309799	A	763300	D		0	2	7906	-4	2	2	2	-3	-18	-27	-8	-1	-3	-2	-3	4	1	18	59	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919111027653	"2011-05-11 17:09:00"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Restricted Stock"	2011-05-09	S	0	40506	25.3029	1024919	D	751300	D		0	-5	8853	0	2	2	-4	-9	-24	-32	-12	1	-3	0	4	4	0	20	51	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919111027653	"2011-05-11 17:09:00"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	M	0	58056	6.81078	395407	A	751300	D		0	8	8853	0	2	2	-4	-9	-24	-32	-12	1	-3	0	4	4	0	20	51	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110045227	"2010-09-07 10:30:37"	doc4a.xml	4/A	2010-09-01	0	1	0	000000000000000000	0	"Restricted Stock"	2010-09-01	S	0	6670	22.59	150675	D	633750	D		0	-1	13963	0	-2	-1	1	7	12	7	-9	4	8	3	3	18	20	26	2	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110045153	"2010-09-03 16:56:25"	doc4.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Restricted Stock"	2010-05-10	S	0	6670	22.59	150675	D	633750	D		0	-1	14294	1	-2	-2	1	4	11	8	-7	3	7	1	4	11	19	24	-1	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110027308	"2010-05-12 17:23:46"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Restricted Stock"	2010-05-10	S	0	10500	21.23	222915	D	640420	D		0	-2	19306	2	0	0	0	-10	0	18	19	4	1	7	8	18	-1	26	-11	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110026968	"2010-05-11 17:35:35"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	M	0	452454	4.68767	2120957	A	650920	D		0	228	19526	1	2	2	2	-9	4	23	18	-1	-2	7	7	18	-2	21	-15	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110026968	"2010-05-11 17:35:35"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	3	"Common Stock"	2010-05-07	S	0	231447	20.26	4689116	D	650920	D		0	-26	19526	1	2	2	2	-9	4	23	18	-1	-2	7	7	18	-2	21	-15	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110025800	"2010-05-06 17:08:49"	doc4.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Restricted Stock"	2010-05-04	S	0	14303	21.25	303939	D	429913	D		0	-3	17232	-4	-2	-2	6	-2	4	26	26	2	-2	14	10	12	-1	28	-17	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110013532	"2010-03-02 17:03:20"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	210000	3.1	651000	A	444216	D		0	90	9611	-8	-1	-1	3	8	13	16	35	2	5	12	-4	0	12	70	-27	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919110013532	"2010-03-02 17:03:20"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	97471	19.77	1927002	D	444216	D		0	-18	9611	-8	-1	-1	3	8	13	16	35	2	5	12	-4	0	12	70	-27	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919109053820	"2009-11-20 17:09:17"	doc4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock"	2009-11-18	M	0	65000	2.8125	182813	A	331687	D		0	24	7238	-1	1	1	-1	7	-2	2	21	-3	-5	-5	-3	12	27	34	-17	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919109053820	"2009-11-20 17:09:17"	doc4.xml	4	2009-11-18	0	1	0	000000000000000000	1	"Common Stock"	2009-11-18	S	0	30000	20.4997	614991	D	331687	D		0	-8	7238	-1	1	1	-1	7	-2	2	21	-3	-5	-5	-3	12	27	34	-17	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919109051665	"2009-11-09 16:52:38"	doc4.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Stock"	2009-11-05	M	0	100000	2.8125	281250	A	296687	D		0	51	8543	-1	-2	-2	-4	-1	-15	0	20	-2	2	1	7	16	27	29	-23	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919109051665	"2009-11-09 16:52:38"	doc4.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	45000	21.7124	977058	D	296687	D		0	-13	8543	-1	-2	-2	-4	-1	-15	0	20	-2	2	1	7	16	27	29	-23	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919109026318	"2009-05-13 17:26:14"	doc4.xml	4	2009-05-11	0	1	0	000000000000000000	1	"Restricted Stock"	2009-05-11	S	0	9295	17.082	158777	D	190687	D		0	-5	9908	-3	-1	-1	4	10	14	32	34	-1	1	10	26	23	1	-32	-35	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919108059285	"2008-11-06 16:11:26"	doc4.xml	4	2008-11-04	0	1	0	000000000000000000	0	"Common Stock"	2008-11-04	M	0	5000	2.8125	14063	A	199982	D		0	3	13186	-5	-2	-2	-12	4	1	4	27	0	30	24	-16	-6	-29	-39	-5	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919108058766	"2008-11-04 16:23:23"	doc4.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Common Stock"	2008-10-31	M	0	10000	2.8125	28125	A	194982	D		0	5	13458	3	-3	-3	-13	-3	-16	-7	22	15	15	27	-20	-23	-32	-44	-5	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919108058141	"2008-10-31 16:23:23"	doc4a.xml	4/A	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	M	0	30000	2.8125	84375	A	184982	D		0	19	13572	6	0	0	-5	-4	-16	-6	21	22	3	12	-30	-29	-38	-47	-13	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012998	1	923796	5	000120919108058137	"2008-10-31 16:04:05"	doc4.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	M	0	30000	2.8125	84375	D	184982	D		0	19	13572	6	0	0	-5	-4	-16	-6	21	22	3	12	-30	-29	-38	-47	-13	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Zoley George C"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
