sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1256978	8	708821	4	000125697814000002	"2014-03-19 15:56:08"	edgardoc.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	1000	5.15	5150	A	197200	D		0	1	83	0	1	-2	-2	-4	-14	-8	-13	-2	-1	3	-8	-8	15	10	5	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-31	35	d	"Casciano Ronald J"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256978	4	708821	3	000125697811000002	"2011-04-14 11:37:35"	edgardoc.xml	4	2011-04-12	0	1	0	000000000000000000	0	"Common Stock"	2011-04-12	M	0	65100	1.75	113925	A	90600	D		0	255	687	0	1	2	1	-6	-20	-21	2	-2	0	3	-17	-22	-26	-35	-8	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Casciano Ronald J"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256978	4	708821	3	000125697811000001	"2011-04-05 15:13:11"	primary_doc.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	2000	1.75	3500	A	25500	D		0	9	332	0	2	0	2	-14	-19	-29	9	-2	4	-6	-12	-22	-24	-26	-8	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Casciano Ronald J"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256978	4	708821	2	000125697810000005	"2010-06-09 15:40:28"	primary_doc.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	M	0	1000	1.45	1450	A	23500	D		0	4	31507	0	0	4	10	5	17	47	41	-7	-13	-13	-20	-15	-2	29	-19	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Casciano Ronald J"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256978	4	708821	2	000125697810000004	"2010-03-19 15:46:39"	edgardoc.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	19500	2.5625	49969	A	22500	D		0	650	19174	0	0	0	0	8	-4	3	18	0	-1	3	10	14	28	93	21	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Casciano Ronald J"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256978	4	708821	2	000125697810000003	"2010-03-19 15:43:27"	edgardoc.xml	4/A	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	0	0	0	A	3000	D		0	0	19174	0	0	0	0	8	-4	3	18	0	-1	3	10	14	28	93	21	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Casciano Ronald J"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256978	4	708821	2	000125697810000003	"2010-03-19 15:43:27"	edgardoc.xml	4/A	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	3000	6.0017	18005	D	3000	D		0	-50	19174	0	0	0	0	8	-4	3	18	0	-1	3	10	14	28	93	21	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Casciano Ronald J"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256978	4	708821	2	000125697810000001	"2010-03-04 16:20:25"	edgardoc.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	3000	2.5625	7688	A	6000	D		0	100	19253	-1	0	0	-1	0	-11	-5	28	5	6	11	10	21	37	132	22	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Casciano Ronald J"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256978	4	708821	2	000125697810000001	"2010-03-04 16:20:25"	edgardoc.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	3000	6.0017	18005	D	6000	D		0	-33	19253	-1	0	0	-1	0	-11	-5	28	5	6	11	10	21	37	132	22	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Casciano Ronald J"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256978	4	708821	2	000125697808000002	"2008-11-12 08:19:47"	edgardoc.xml	4	2008-11-07	0	1	0	000000000000000000	0	"Common Stock"	2008-11-07	M	0	3000	2.5625	7688	A	6000	D		0	100	26515	0	-4	0	-5	-5	-13	-10	39	-2	-10	-10	-37	-45	-35	-36	-39	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Casciano Ronald J"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
