sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1127685	2	883587	1	000091957407002841	"2007-05-15 16:58:10"	p774173_ex.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-05-11	P	0	45500	11.63	529165	A	13215143	I	"See Footnote"	0	0	0																	C		0	0000		"Bisys Group Inc"	BSG	6200	133532663	DE	0004-06-30	62	h	"Okumus Ahmet H"	"850 Third Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1127685	2	883587	3	000091957407002267	"2007-05-03 10:05:09"	p770542_ex.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-05-01	P	0	59000	11.3771	671248	A	13169643	I	Footnote	0	0	0	0																C		0	0000		"Bisys Group Inc"	NYSE	6200	133532663	DE	0004-06-30	62	h	"Okumus Ahmet H"	"850 Third Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1127685	2	883587	1	000091957407002043	"2007-04-17 09:31:42"	p765775_ex.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-04-12	P	0	97200	11.5002	1117823	A	13110643	I	Footnote	0	1	0	0																C		0	0000		"Bisys Group Inc"	BSG	6200	133532663	DE	0004-06-30	62	h	"Okumus Ahmet H"	"850 Third Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1127685	2	883587	1	000091957407002037	"2007-04-16 19:22:36"	p764806a_ex.xml	4/A	2007-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-03-13	P	0	336100	12.132	4077563	A	25124234	I	"(see footnote 1)"	1	1	0																	C		0	0000		"Bisys Group Inc"	BSG	6200	133532663	DE	0004-06-30	62	h	"Okumus Ahmet H"	"850 Third Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1127685	2	883587	1	000091957407002025	"2007-04-12 14:18:18"	p764680_ex.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Ordinary Shares`"	2007-04-11	P	0	53300	11.4918	612513	A	25974186	I	Footnote	0	0	0	0																C		0	0000		"Bisys Group Inc"	BSG	6200	133532663	DE	0004-06-30	62	h	"Okumus Ahmet H"	"850 Third Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1127685	2	883587	1	000091957407001958	"2007-04-03 15:46:36"	p757327b_ex.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-03-30	P	0	170000	11.3884	1936025	A	12960143	I	Footnote	0	1	0	0																C		0	0000		"Bisys Group Inc"	BSG	6200	133532663	DE	0004-06-30	62	h	"Okumus Ahmet H"	"850 Third Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1127685	2	883587	1	000091957407001944	"2007-03-30 17:02:36"	p757327a_ex.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-03-28	P	0	167876	11.5073	1931800	A	12790143	I	Footnote	1	1	0																	C		0	0000		"Bisys Group Inc"	BSG	6200	133532663	DE	0004-06-30	62	h	"Okumus Ahmet H"	"850 Third Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1127685	2	883587	1	000091957407001859	"2007-03-21 17:24:30"	p757327_ex.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-03-13	P	0	336100	12.1341	4078264	A	12622267	I	Footnote	1	3	0																	C		0	0000		"Bisys Group Inc"	BSG	6200	133532663	DE	0004-06-30	62	h	"Okumus Ahmet H"	"850 Third Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1140933	19	883587	1	000120919104011406	"2004-02-19 16:59:03"	doc4.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	P	0	60000	17.9274	1075644	A	195000	D		0	44	0																	C		0	0000		"Bisys Group Inc"	BSG	6200	133532663	DE	0004-06-30	62	h	"Fradin Russell P"	"The Bisys Group, Inc."	"90 Park Avenue, 10Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1140933	19	883587	1	000120919104011109	"2004-02-18 16:20:52"	doc4.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock"	2004-02-13	P	0	100000	17.8824	1788240	A	135000	D		1	286	0																	C		0	0000		"Bisys Group Inc"	BSG	6200	133532663	DE	0004-06-30	62	h	"Fradin Russell P"	"The Bisys Group, Inc."	"90 Park Avenue, 10Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
