sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1128144	21	1628369	1	000095017024021260	"2024-02-27 16:34:11"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	f	198803	0	0	A	1472491	D		1	16	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128144	21	1628369	1	000089924323007343	"2023-03-07 16:12:16"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-03	M	0	36514	0	0	A	1378891	D		0	3	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128144	21	1628369	1	000089924323006411	"2023-02-28 16:33:52"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-24	M	0	74239	0	0	A	1361602	D		0	6	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128144	21	1628369	1	000089924322013823	"2022-04-05 17:30:49"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-01	S	0	145416	20.6	2995570	D	1327077	D		0	-10	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128144	21	1628369	1	000089924322006935	"2022-02-17 20:15:58"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-15	M	0	26630	10	266300	A	1437081	D		0	2	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128144	21	1628369	1	000089924322006935	"2022-02-17 20:15:58"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-15	S	0	186304	21.94	4087510	D	1437081	D		0	-11	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128144	21	1628369	1	000089924322000719	"2022-01-04 21:34:47"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-01	M	0	1411232	0	0	A	1596755	D		0	761	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128144	20	1628369	1	000089924321039285	"2021-10-05 18:47:31"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-10-01	M	0	7960	10	79600	A	928867	D		0	1	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128144	20	1628369	1	000089924321039285	"2021-10-05 18:47:31"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-10-01	S	0	50616	18.7724	950183	D	928867	D		1	-5	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128144	20	1628369	1	000089924321033564	"2021-08-18 19:44:03"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-16	S	0	174688	18.25	3188056	D	977727	D		0	-15	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128144	20	1628369	1	000089924321027622	"2021-07-06 19:03:24"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-01	M	0	11310	10	113100	A	1152415	D		0	1	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128144	20	1628369	1	000089924321027622	"2021-07-06 19:03:24"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-07-01	S	0	62863	17.3982	1093706	D	1152415	D		1	-5	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"White W Brett"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
