sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1643125	5	1285785	3	000124378624000018	"2024-05-28 16:12:04"	wk-form4_1716927115.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	4098	0	0	A	6200	D		0	195	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Flugel Russell A"	"C/O the Mosaic Company"	"101 East Kennedy Blvd, Suite 2500"	Tampa	FL	33602		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1643125	5	1285785	3	000124378623000096	"2023-05-24 14:58:06"	wf-form4_168495467039278.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	4098	0	0	A	3100	D		0	-411	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Flugel Russell A"	"C/O the Mosaic Company"	"101 East Kennedy Blvd, Suite 2500"	Tampa	FL	33602		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	14	1643125	4	2969	1	000122520821014317	"2021-12-02 13:16:19"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	3618	77.16	279165	A	13832	M	"By RSP"	0	35	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Flugel Russell A"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1643125	3	2969	1	000122520820014200	"2020-12-03 12:36:31"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	3459	80.67	279038	A	12746	M	"By RSP"	0	37	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Flugel Russell A"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1643125	3	2969	1	000122520819015186	"2019-12-03 15:52:09"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	3647	78.06	284685	A	10138	M	"By RSP"	0	56	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Flugel Russell A"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1643125	3	2969	1	000122520819008350	"2019-05-22 09:21:19"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	2970	207.013	614830	D	7183	D	"By RSP"	0	-29	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Flugel Russell A"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1643125	3	2969	1	000122520818014054	"2018-10-02 15:14:32"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	6563	62.47	409991	A	9497	M	"By RSP"	0	224	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Flugel Russell A"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1643125	3	2969	1	000122520817015505	"2017-10-02 13:02:36"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	M	0	2356	92.3	217459	A	3992	D	"By RSP"	0	144	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Flugel Russell A"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1643125	2	2969	1	000122520816040501	"2016-10-17 10:51:49"	doc4.xml	4	2016-10-14	0	1	0	000000000000000000	0	"Common Stock"	2016-10-14	M	0	2142	62.78	134475	A	2787	D	"By RSP"	0	332	32767	0	0	1	1	4	10	3		0	-3	-3	-8	-3	-1	5	19	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Flugel Russell A"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1643125	2	2969	1	000122520816037896	"2016-08-16 09:19:09"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	2050	151.54	310657	D	1924	D	"By RSP"	0	-52	32767	0	1	1	3	-3	-1	3		2	2	1	9	6	17	6	20	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Flugel Russell A"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
