sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1669426	1	1578732	1	000120919119036233	"2019-06-11 18:50:37"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	10586	31.2418	330726	D	0	D		0	-100	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Labar Mitchell R"	"C/o Marcus & Millichap, Inc."	"23975 Prk Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1669426	1	1578732	1	000120919119029491	"2019-05-13 20:20:32"	doc4.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	15000	0	0	A	10586	D		0	-340	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Labar Mitchell R"	"C/o Marcus & Millichap, Inc."	"23975 Prk Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1669426	1	1578732	1	000120919119022721	"2019-04-02 18:58:29"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	6000	0	0	A	3025	D		0	-202	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Labar Mitchell R"	"C/o Marcus & Millichap, Inc."	"23975 Prk Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1669426	1	1578732	1	000120919119019837	"2019-03-15 18:51:55"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	787	38.46	30268	D	0	D		0	-100	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Labar Mitchell R"	"C/o Marcus & Millichap, Inc."	"23975 Prk Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1669426	1	1578732	1	000120919119019031	"2019-03-12 20:06:12"	doc4.xml	4	2019-03-10	0	1	0	000000000000000000	0	"Common Stock"	2019-03-10	M	0	1561	0	0	A	787	D		0	-202	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Labar Mitchell R"	"C/o Marcus & Millichap, Inc."	"23975 Prk Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1669426	1	1578732	1	000120919119013280	"2019-02-25 20:10:24"	doc4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	9127	39.4432	359998	D	0	D		0	-100	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Labar Mitchell R"	"C/o Marcus & Millichap, Inc."	"23975 Prk Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1669426	1	1578732	1	000120919119011769	"2019-02-20 18:28:21"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Stock"	2019-02-16	M	0	7272	0	0	A	9127	D		0	392	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Labar Mitchell R"	"C/o Marcus & Millichap, Inc."	"23975 Prk Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1669426	1	1578732	1	000120919119010732	"2019-02-15 17:31:59"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	10000	0	0	A	5461	D		0	-220	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Labar Mitchell R"	"C/o Marcus & Millichap, Inc."	"23975 Prk Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1669426	1	1578732	1	000120919118048066	"2018-08-22 20:12:54"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	11000	38.4371	422808	D	419	D		0	-96	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Labar Mitchell R"	"C/o Marcus & Millichap, Inc."	"23975 Prk Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1669426	1	1578732	1	000120919118023170	"2018-04-03 17:14:03"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	6000	0	0	A	11419	D		0	111	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Labar Mitchell R"	"C/o Marcus & Millichap, Inc."	"23975 Prk Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
