sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239871	2	351569	3	000123987107000004	"2007-08-02 16:37:42"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	Common	2007-07-31	P	0	270	18.5	4995	A	86828	D	"Family Trust,Spouse"	0	0	1187	2	-3	-3	5	7	-9	-14	-41	-1	-10	-20	-18	-24	-28	-27	-4	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Wortman Henry C"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239871	2	351569	3	000123987107000002	"2007-02-07 10:39:24"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	0	Common	2007-02-05	P	0	715	24.4038	17449	A	85057	D	"Family Trust,Spouse"	0	1	764	0	3	2	1	1	-5	-22	-35	-9	-8	-13	-14	-10	-9	21	53	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Wortman Henry C"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239871	2	351569	3	000123987106000002	"2006-02-13 14:43:56"	edgar.xml	4	2006-02-09	0	0	0	000000000000000000	0	Common	2006-02-09	P	0	37	20.05	742	A	84342	F		0	0	192	0	2	2	6	13	3	30	24														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Wortman Henry C"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239871	2	351569	1	000123987105000012	"2005-11-07 09:52:58"	edgar.xml	4	2005-11-03	0	0	0	000000000000000000	0	Common	2005-11-03	P	0	1785	18.26	32594	A	82616	I	"Family Trust,Spouse"	0	2	242	0	1	-1	3	3	4	13	43	3	3	7	5	3	9	17	46	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Wortman Henry C"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239871	2	351569	1	000123987105000010	"2005-10-14 16:57:12"	edgar.xml	4	2005-10-12	0	0	0	000000000000000000	0	Common	2005-10-12	P	0	359	18.2762	6568	A	80831	M	"Family Trust,Spouse"	0	0	326	0	-1	-1	-3	9	13	19	59	2	-3	0	0	-5	10	16	37	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Wortman Henry C"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239871	3	351569	1	000123987105000008	"2005-03-04 09:43:59"	edgar.xml	4	2005-02-28	0	0	0	000000000000000000	0	Common	2005-02-28	P	0	4000	21.5	86000	A	67045	D	"Spouse,Family Trust"	0	6	471	0	1	1	-1	-6	-6	2	23	4	8	14	17	6	26	20	70	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Wortman Henry C"	"P.O. Box 3668"		Moultrie,	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239871	2	351569	1	000123987105000006	"2005-01-13 12:07:17"	edgar.xml	4	2005-01-11	0	0	0	000000000000000000	0	Common	2005-01-11	P	0	121	20.01	2425	A	62883	D	Spouse,Son	0	0	228	0	-2	1	1	6	15	24	34	-4	-8	-12	-10	-3	1	13	53	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Wortman Henry C"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239871	2	351569	1	000123987104000011	"2004-10-18 16:41:10"	edgar.xml	4	2004-10-14	0	0	0	000000000000000000	0	Common	2004-10-14	P	0	122	19.78	2408	A	31626	D		0	0	281	1	-2	-2	-2	9	-5	11	14	0	-4	5	11	8	12	20	57	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Wortman Henry C"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239871	2	351569	1	000123987104000009	"2004-07-15 11:06:37"	edgar.xml	4	2004-07-15	0	0	0	000000000000000000	0	Common	2004-07-13	P	0	121	19.81	2391	A	31505	D		0	0	429	0	0	-2	-5	-11	4	3	28	-1	-3	-3	-2	7	12	26	41	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Wortman Henry C"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239871	2	351569	1	000123987104000007	"2004-04-14 15:29:47"	edgar.xml	4	2004-04-14	0	0	0	000000000000000000	0	Common	2004-04-13	P	0	128	18.45	2362	A	31384	D		0	0	262	0	-1	0	1	8	7	11	27	-1	-5	-2	-4	5	8	34	20	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Wortman Henry C"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
