sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1631473	8	1783180	2	000122520824001805	"2024-02-09 16:26:12"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	473269	20.1875	9554111	A	701579	D	"By Family Trust,By Spouse's Trust"	0	207	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1631473	8	1783180	2	000122520824001805	"2024-02-09 16:26:12"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	5	"Common Stock"	2024-02-08	S	0	354539	54.1635	19203073	D	701579	D	"By Family Trust,By Spouse's Trust"	0	-34	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1631473	8	1783180	2	000122520823006235	"2023-05-25 17:20:46"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	412	0	0	A	631726	D	"By Family Trust,By Spouse's Trust"	0	0	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1631473	8	1783180	2	000122520823005953	"2023-05-16 16:12:39"	doc4.xml	4	2023-05-14	0	1	0	000000000000000000	0	"Common Stock"	2023-05-14	M	0	92078	0	0	A	519289	D	"By Family Trust,By Spouse's Trust"	0	22	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1631473	8	1783180	2	000122520823001417	"2023-02-07 16:11:30"	doc4.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	97849	0	0	A	461026	D	"By Family Trust,By GRAT,By Spouse's Trus"	0	27	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1631473	8	1783180	2	000122520822001646	"2022-02-08 18:32:11"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	133556	0	0	A	396555	D	"By Family Trust,By GRAT,By Spouse's Trus"	0	51	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1631473	8	1783180	2	000122520821014456	"2021-12-03 16:18:10"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	7243	0	0	A	309686	D	"By GRAT,By Spouse's Trust"	0	2	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1631473	7	1783180	2	000122520821002273	"2021-02-11 21:06:44"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	132	0	0	A	309683	D	"By GRAT,By Spouse's Trust,By UTC Savings"	0	0	0																	C		0	0000		"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1631473	7	1783180	2	000122520821000366	"2021-01-05 18:44:06"	doc4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	155706	0	0	A	309600	D	"By GRAT,By Spouse's Trust,By UTC Savings"	0	101	0																	C		0	0000		"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1631473	7	1783180	2	000122520820012777	"2020-10-27 18:24:27"	doc4a.xml	4/A	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	M	0	215749	0	0	A	221714	D		0	3617	0																	C		0	0000		"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
