sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1182552	4	1126956	1	000120919108030312	"2008-05-15 12:51:30"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	3000	30.95	92850	A	10869	D	"company stock fund in 401(k) plan"	0	38	7527	0	-3	-3	-2	-3	13	28	-19	4	7	13	14	21	24	36	38	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Skau Richard A"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182552	4	1126956	1	000120919108030312	"2008-05-15 12:51:30"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	3000	41.1726	123518	D	10869	D	"company stock fund in 401(k) plan"	0	-22	7527	0	-3	-3	-2	-3	13	28	-19	4	7	13	14	21	24	36	38	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Skau Richard A"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182552	4	1126956	1	000120919108017951	"2008-03-13 14:52:33"	doc4.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	M	0	2750	26.3136	72363	A	10869	D	"company stock fund in 401(k) plan"	0	34	5641	0	1	1	1	4	13	31	8	3	3	3	8	2	13	24	16	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Skau Richard A"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182552	4	1126956	1	000120919108017951	"2008-03-13 14:52:33"	doc4.xml	4	2008-03-13	0	1	0	000000000000000000	2	"Common Stock"	2008-03-13	S	0	2360	35.01	82624	D	10869	D	"company stock fund in 401(k) plan"	0	-18	5641	0	1	1	1	4	13	31	8	3	3	3	8	2	13	24	16	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Skau Richard A"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182552	3	1126956	1	000120919106060351	"2006-11-17 18:35:27"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	5750	27.637	158913	A	6267	D	"Through 401(k)"	0	1112	2835	-1	0	0	1	-3	-12	-11	-3	2	2	7	13	14	15	31	26	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Skau Richard A"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182552	3	1126956	1	000120919106060351	"2006-11-17 18:35:27"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	2	"Common Stock"	2006-11-16	S	0	4808	36.8	176934	D	6267	D	"Through 401(k)"	0	-43	2835	-1	0	0	1	-3	-12	-11	-3	2	2	7	13	14	15	31	26	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Skau Richard A"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182552	2	1126956	1	000118254505000021	"2005-03-07 09:46:48"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	1250	23.27	29088	A	1126	D	"Through 401K"	0	-1011	1841	0	1	-1	-5	-5	-5	3	6	0	7	3	10	2	14	7	55	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Skau Richard A"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182552	2	1126956	1	000118254505000021	"2005-03-07 09:46:48"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	1250	32	40000	D	1126	D	"Through 401K"	0	-53	1841	0	1	-1	-5	-5	-5	3	6	0	7	3	10	2	14	7	55	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Skau Richard A"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182552	2	1126956	1	000118254504000020	"2004-02-10 09:59:23"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	M	0	1250	23.27	29088	A	996	D	"Through 401K"	0	-491	1107	0	2	2	2	3	-10	-7	8	1	1	4	1	4	19	41		C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Skau Richard A"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182552	2	1126956	1	000118254504000020	"2004-02-10 09:59:23"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	1250	30	37500	D	996	D	"Through 401K"	0	-56	1107	0	2	2	2	3	-10	-7	8	1	1	4	1	4	19	41		C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Skau Richard A"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
