sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1179116	4	1380846	3	000117911618000002	"2018-05-21 17:23:24"	wf-form4_152693774568225.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	6000	8	48000	A	39500	D		0	18	0																	C		0	0000		"Tristate Capital Holdings, Inc."	TSC	6022	204929029	PA	0004-12-31	60	h	"Yasinsky John B"	"One Oxford Centre"	"301 Grant Street, Suite 2700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1179116	4	1380846	3	000117911618000002	"2018-05-21 17:23:24"	wf-form4_152693774568225.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	6000	26.5	159000	D	39500	D		0	-13	0																	C		0	0000		"Tristate Capital Holdings, Inc."	TSC	6022	204929029	PA	0004-12-31	60	h	"Yasinsky John B"	"One Oxford Centre"	"301 Grant Street, Suite 2700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1179116	4	1380846	3	000117911617000001	"2017-02-23 14:54:34"	wf-form4_148787966145444.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	6000	8.75	52500	A	36500	D		0	20	2166	0	0	-1	1	-4				0	2	9	8	22	67	102	145	C		0	0000		"Tristate Capital Holdings, Inc."	TSC	6022	204929029	PA	0004-12-31	60	h	"Yasinsky John B"	"One Oxford Centre"	"301 Grant Street, Suite 2700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1179116	4	1380846	3	000117911617000001	"2017-02-23 14:54:34"	wf-form4_148787966145444.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	6000	23.7008	142205	D	36500	D		0	-14	2166	0	0	-1	1	-4				0	2	9	8	22	67	102	145	C		0	0000		"Tristate Capital Holdings, Inc."	TSC	6022	204929029	PA	0004-12-31	60	h	"Yasinsky John B"	"One Oxford Centre"	"301 Grant Street, Suite 2700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1179116	4	1380846	3	000117911616000003	"2016-12-15 11:42:19"	wf-form4_148182012625892.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	6000	12	72000	A	33500	D		0	22	2545	0	1	1	4	-1	11			2	1	6	23	39	63	62	109	C		0	0000		"Tristate Capital Holdings, Inc."	TSC	6022	204929029	PA	0004-12-31	60	h	"Yasinsky John B"	"One Oxford Centre"	"301 Grant Street, Suite 2700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1179116	4	1380846	3	000117911616000003	"2016-12-15 11:42:19"	wf-form4_148182012625892.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	6000	21.1793	127076	D	33500	D		0	-15	2545	0	1	1	4	-1	11			2	1	6	23	39	63	62	109	C		0	0000		"Tristate Capital Holdings, Inc."	TSC	6022	204929029	PA	0004-12-31	60	h	"Yasinsky John B"	"One Oxford Centre"	"301 Grant Street, Suite 2700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1179116	5	811156	1	000124636015001218	"2015-02-26 12:35:08"	form.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	f	7387	35.61	263051	D	27008	D		0	-21	32767	0	-1	-1	-3	-4	-3	-6	18	0	2	-4	0	9	20	28	46	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Yasinsky John B"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179116	5	811156	1	000124636014003521	"2014-08-14 09:49:08"	form.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	f	5000	29.352	146760	D	34395	D		0	-13	32767	0	1	1	2	1	14	23	24	1	2	-3	-2	1	7	10	33	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Yasinsky John B"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
5	102	1179116	1	87565	2	000120919114046430	"2014-07-08 17:16:30"	doc4.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock"	2014-07-03	S	0	4786	41.4969	198604	D	20545	D		0	-19	7075	0	0	0	-2	-4	-19	-9	-3	6	11	16	22	16	23	56	121	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Yasinsky John B"	"945 Red Oaks Drive"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1179116	1	87565	2	000120919112043287	"2012-08-27 17:32:58"	doc4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	8500	24.2	205700	D	20230	D		0	-30	2846	0	1	1	0	0	5	31	14	0	4	9	12	13	-7	51	45	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Yasinsky John B"	"945 Red Oaks Drive"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1179116	1	87565	2	000120919112022765	"2012-04-11 16:26:03"	doc4.xml	4	2012-04-09	0	1	0	000000000000000000	0	"Common Stock"	2012-04-09	M	0	2500	0	0	A	28730	D		0	10	5120	4	2	2	2	-2	-7	2	13	-18	-16	-16	-14	10	28	-6	-1	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Yasinsky John B"	"945 Red Oaks Drive"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
7	117	1179116	5	811156	1	000124636012001667	"2012-03-08 14:40:09"	form.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	f	6700	21.58	144586	D	29112	D		0	-19	32767	0	1	1	1	3	9	9	31	1	0	0	-2	5	16	15	49	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Yasinsky John B"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
5	102	1179116	1	87565	2	000120919112006847	"2012-02-02 11:25:06"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	2000	15.4	30800	A	26230	D		0	8	5050	0	0	1	2	0	-3	-15	31	6	10	18	23	22	23	19	19	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Yasinsky John B"	"945 Red Oaks Drive"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
