sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1206911	9	3453	4	000122520823008629	"2023-09-01 18:13:16"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	10000	88.3039	883039	D	221267	D		0	-4	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Cox Matthew J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206911	9	3453	4	000122520823007852	"2023-08-01 18:49:40"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	10000	93.7777	937777	D	231267	D		0	-4	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Cox Matthew J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206911	9	3453	4	000122520823007039	"2023-06-30 17:59:04"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	10000	77.4306	774306	D	241267	D		0	-4	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Cox Matthew J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206911	9	3453	4	000122520823006300	"2023-05-31 20:09:13"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	10000	69.8326	698326	D	251267	D		0	-4	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Cox Matthew J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206911	9	3453	4	000122520823005216	"2023-05-01 18:15:01"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	10000	65.9613	659613	D	261267	D		0	-4	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Cox Matthew J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206911	9	3453	4	000122520823004336	"2023-03-31 19:02:13"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	8819	60.0054	529188	D	271267	D		0	-3	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Cox Matthew J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206911	9	3453	4	000122520823004327	"2023-03-30 18:17:49"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	6181	60.4341	373543	D	280086	D		0	-2	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Cox Matthew J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206911	9	3453	4	000122520822011594	"2022-11-10 18:33:47"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	15000	67.8485	1017727	D	230739	D		1	-6	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Cox Matthew J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206911	9	3453	4	000122520822011373	"2022-11-03 17:41:33"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	2063	75.0011	154727	D	245739	D		0	-1	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Cox Matthew J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1206911	9	3453	4	000122520822009631	"2022-08-17 18:23:50"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	5000	82.8088	414044	D	247802	D		0	-2	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Cox Matthew J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
