sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1215897	20	1774675	1	000141588924016718	"2024-06-13 17:44:57"	form4-06132024_090653.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	M	0	1212	0	0	A	24986	D		0	5	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	20	1774675	1	000141588924015436	"2024-06-04 17:44:23"	form4-06042024_090620.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	5390	0	0	A	24127	D		0	29	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	20	1774675	1	000141588924012226	"2024-05-03 17:18:54"	form4-05032024_090548.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	12600	0	0	A	20310	D		0	163	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	20	1774675	1	000141588923014783	"2023-11-03 17:16:00"	form4-11032023_091152.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	3281	0	0	A	11363	D		0	41	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	20	1774675	1	000141588923013186	"2023-09-12 17:55:11"	form4-09122023_090905.xml	4	2023-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-10	M	0	6219	0	0	A	180518	D		0	4	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	20	1774675	1	000141588923009766	"2023-06-13 18:45:43"	form4-06132023_100639.xml	4	2023-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-11	M	0	24250	0	0	A	176087	D		0	16	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	20	1774675	1	000141588923009130	"2023-06-02 19:08:00"	form4-06022023_110652.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	62395	0	0	A	158809	D		0	65	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	19	1774675	1	000141588922012909	"2022-12-21 17:53:10"	form4-12212022_101259.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	P	0	75000	1.068	80100	A	114351	D		0	191	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	18	1774675	1	000141588922009565	"2022-09-12 19:45:52"	form4-09122022_040944.xml	4	2022-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-10	M	0	6219	0	0	A	39351	D		0	19	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	18	1774675	1	000106299322014862	"2022-06-14 20:13:14"	form4.xml	4	2022-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-11	M	0	24250	0	0	A	34929	D		0	227	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1215897	15	1310114	138	000162828021004480	"2021-03-10 20:06:24"	wf-form4_161542476402435.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	250000	1.2	300000	A	375177	D		0	200	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Walker Richard"	"C/o Servicesource International, Inc."	"707 17Th Street, 25Th Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215897	12	1310114	138	000112329219000406	"2019-02-28 16:54:33"	edgar.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	P	0	100000	0.9667	96670	A	554763	D		0	22	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Walker Richard"	"C/o Servicesource International, Inc."	"717 17Th Street, 5Th Floor"	Denver	CO	80202		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215897	10	1437106	7	000143710615000097	"2015-08-20 21:13:18"	wf-form4_144011958874518.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-08-13	P	0	5000	26.8631	134316	A	6500	D		0	333	4064	-3	4	4	-2	9	-26	-57	-18	-3	-30	-28	-30	-30	-40	-56	-62	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Walker Richard"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Village"	CO	80111		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215897	10	1437106	7	000143710615000073	"2015-05-28 17:11:20"	wf-form4_143284746938223.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-05-27	P	0	1500	40.08	60120	A	1500	D		0	32767	3202	0	0	0	3	5	-34	-51	-52	1	1	0	-2	-10	-26	-38	-44	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Walker Richard"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Village"	CO	80111		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1215897	9	1316360	1	000131636014000038	"2014-01-17 19:04:12"	wf-form4_139000344157089.xml	4	2014-01-15	0	0	0	000000000000000000	2	"Class A Common Shares"	2014-01-16	S	0	13866	117.093	1623614	D	17331	D		1	-44	32767	-1	0	0	-2	1	1	14	0	-2	-4	-1	3	5	8	17	28	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP - Global Finance"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	9	1316360	1	000131636013000192	"2013-11-13 17:31:08"	wf-form4_138438185737383.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-11-11	S	0	11797	109.185	1288055	D	17331	D		1	-41	24330	1	0	0	-1	2	3	7	16	3	4	2	-1	2	9	27	34	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP - Global Finance"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	9	1316360	1	000131636013000172	"2013-09-25 18:25:53"	wf-form4_138014794240578.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-09-23	S	0	1335	112.42	150080	D	29128	D		0	-4	32767	0	1	1	1	-3	4	6	12	-2	0	3	3	12	9	19	49	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP - Global Finance"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	9	1316360	1	000131636013000079	"2013-03-27 19:03:15"	wf-form4_136442537091654.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-25	S	0	5000	102.667	513335	D	29128	D		0	-15	32767	0	1	1	-3	-6	-3	9	16	-2	-5	-7	0	7	9	11	16	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP - Global Finance"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	8	1316360	1	000131636012000127	"2012-10-24 16:22:40"	edgar.xml	4	2012-10-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-10-22	S	0	2750	89.51	246153	D	24000	D		0	-10	32767	-3	-1	-1	1	4	19	12	27	-2	-4	-8	-24	-16	-12	9	23	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	8	1316360	1	000131636012000090	"2012-07-25 16:55:06"	edgar.xml	4	2012-07-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-23	S	0	5000	102.298	511488	D	29500	D		0	-14	32767	2	4	4	5	7	-15	-1	3	-3	-3	-5	1	4	13	29	65	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	8	1316360	1	000131636012000017	"2012-01-18 18:03:06"	edgar.xml	4	2012-01-13	0	0	0	000000000000000000	2	"Class A Common Stock"	2012-01-17	S	0	5000	91.9152	459576	D	32653	D		0	-13	13707	1	2	2	-1	-2	8	17	9	-1	7	7	2	15	15	15	68	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	8	1316360	1	000131636011000122	"2011-10-25 16:45:17"	edgar.xml	4	2011-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-10-21	S	0	258	80	20640	D	27910	D		0	-1	16450	0	0	0	3	6	14	24	9	2	4	13	8	3	-6	13	52	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	8	1316360	1	000131636011000114	"2011-09-29 18:06:32"	edgar.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-27	S	0	516	76.25	39345	D	28168	D		0	-2	15486	1	-1	-1	-4	11	13	23	29	2	-5	-2	2	-9	-15	10	46	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	6	1316360	1	000131636011000076	"2011-07-12 16:56:11"	edgar.xml	4	2011-07-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-07-11	S	0	442	83.1676	36760	D	25122	D		0	-2	23389	-1	0	0	-4	-10	-8	8	27	-1	1	-3	-5	-4	4	41	82	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Strat Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	6	1316360	1	000131636011000048	"2011-03-24 16:09:55"	edgar.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-22	S	0	155	88.51	13719	D	26386	D		0	-1	19388	0	-1	-1	0	-1	-1	-15	4	3	1	4	8	11	36	70	114	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Strat Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	6	1316360	1	000131636011000047	"2011-03-24 16:09:39"	edgar.xml	4/A	2011-02-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-02-01	S	0	467	81.37	38000	D	26541	D		0	-2	19388	0	-1	-1	0	-1	-1	-15	4	3	1	4	8	11	36	70	114	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Strat Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	6	1316360	1	000131636011000037	"2011-02-03 18:57:51"	edgar.xml	4	2011-02-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-02-01	S	0	311	81.37	25306	D	26697	D		0	-1	19007	0	0	0	2	8	6	-12	11	0	0	2	1	9	26	55	85	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Strat Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	6	1316360	1	000131636011000027	"2011-01-26 18:54:07"	edgar.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-24	S	0	1660	82.5	136950	D	27597	D		1	-6	15027	1	-1	-1	-1	-1	4	-6	11	4	4	3	5	14	31	58	86	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Strat Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	6	1316360	1	000131636011000026	"2011-01-18 19:12:32"	edgar.xml	4	2011-01-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-14	S	0	1658	78.724	130524	D	29257	D		0	-5	13276	0	0	0	3	5	9	0	15	0	-3	-2	3	10	33	45	74	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Strat Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	6	1316360	1	000131636011000004	"2011-01-13 19:10:55"	edgar.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-11	M	0	2500	37.65	94125	A	30915	D		0	9	13001	0	0	0	0	4	9	2	16	0	-2	-1	8	13	31	43	72	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Strat Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	6	1316360	1	000131636011000004	"2011-01-13 19:10:55"	edgar.xml	4	2011-01-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-01-11	S	0	2500	78.8159	197040	D	30915	D		0	-7	13001	0	0	0	0	4	9	2	16	0	-2	-1	8	13	31	43	72	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Strat Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	6	1316360	1	000131636010000104	"2010-09-29 16:19:32"	edgar.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-27	S	0	2158	67.3228	145283	D	24282	D		0	-8	13189	2	0	0	1	4	17	30	12	1	4	6	7	18	25	31	36	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Strat Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	6	1316360	1	000131636010000055	"2010-06-22 19:13:02"	edgar.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-21	S	0	2156	59	127204	D	19440	D		0	-10	16796	-3	0	0	1	4	16	38	48	6	10	16	13	11	15	26	-13	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Strat Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	6	1316360	1	000131636010000024	"2010-01-14 18:59:11"	edgar.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-01-12	S	0	4314	55.4699	239297	D	16096	D		1	-21	8288	0	-2	-2	-4	-7	-3	9	44	1	1	4	11	7	17	20	-13	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Strat Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	5	1316360	1	000131636009000064	"2009-07-28 18:21:47"	edgar.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-07-28	S	0	1148	49.3059	56603	D	4815	D		0	-19	9629	0	0	0	-1	0	7	4	26	2	3	9	1	20	13	-20	0	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Walker Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, Str Mktg, Corp Dev"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	2	1023364	2	000118143104024265	"2004-05-05 13:28:28"	rrd41560.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Stock"	2004-05-05	M	0	5000	2.62	13100	A	0	D		0	-100	2627	0	-2	-4	-9	-19	-36	-32	-53	8	-2	-31	-14	-13	-2	142	232	C		0	0000		"Autobytel  Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Walker Richard"	"Autobytel Inc."	"18872 Macarthur Blvd."	Irvine	CA	92612		0	1	0	0	"EVP, Corp. Develop."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	2	1023364	2	000118143104024265	"2004-05-05 13:28:28"	rrd41560.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Common Stock"	2004-05-05	S	0	5000	10.1854	50927	D	0	D		0	-100	2627	0	-2	-4	-9	-19	-36	-32	-53	8	-2	-31	-14	-13	-2	142	232	C		0	0000		"Autobytel  Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Walker Richard"	"Autobytel Inc."	"18872 Macarthur Blvd."	Irvine	CA	92612		0	1	0	0	"EVP, Corp. Develop."		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
