sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1197594	11	31235	5	000106299324004769	"2024-02-28 16:31:47"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-02-26	M	0	300000	0	0	A	1364369	D		0	28	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Continenza James V"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197594	11	31235	5	000106299323005113	"2023-02-28 16:37:38"	form4.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-02-26	M	0	200000	0	0	A	1064369	D		0	23	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Continenza James V"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197594	10	31235	5	000089183920000200	"2020-06-24 16:41:25"	edgar.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-06-23	P	0	46737	2.22	103756	A	650000	D		0	8	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Continenza James V"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197594	10	31235	5	000089183920000082	"2020-03-24 16:55:51"	edgar.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-03-20	P	0	50000	1.79	89500	A	603263	D		0	9	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Continenza James V"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197594	10	31235	5	000089183919000214	"2019-12-26 16:31:47"	edgar.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-12-23	P	0	400000	2.5	1000000	A	553263	D		0	261	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Continenza James V"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
19	32	1197594	9	1037016	1	000156761919023434	"2019-12-19 16:10:19"	doc1.xml	4	2019-12-18	1	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	157997	0	0	A	248603	D		0	174	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Continenza James V"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
11	9	1197594	10	31235	5	000089183919000202	"2019-12-02 17:19:44"	edgar.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-11-27	P	0	53263	2.45	130494	A	153263	D		0	53	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Continenza James V"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
19	32	1197594	9	1037016	1	000156761919017336	"2019-08-20 16:01:12"	doc1.xml	4	2019-08-17	0	1	0	000000000000000000	0	"Common Stock"	2019-08-17	M	0	78999	0	0	A	90606	D		0	681	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Continenza James V"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
11	9	1197594	10	31235	5	000089183919000147	"2019-08-15 16:29:11"	edgar.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-08-13	P	0	100000	2.052	205200	A	100000	D		1	32767	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Continenza James V"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
20	86	1197594	8	1617667	1	000110465917060420	"2017-10-03 11:08:37"	a4.xml	4	2017-10-02	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	M	0	14990	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Continenza James V"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
