sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1091974	9	1570585	5	000157058523000400	"2023-09-22 16:32:36"	wk-form4_1695414745.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-09-21	S	0	52577	19.5058	1025555	D	52428	D		0	-50	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058523000260	"2023-06-27 16:42:06"	wk-form4_1687898509.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-06-27	S	0	50000	17.4136	870680	D	52013	D		0	-49	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000262	"2022-09-22 16:13:57"	wf-form4_166387761957705.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-09-20	S	0	65000	18.7653	1219744	D	55342	D		1	-54	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000159	"2022-06-08 17:18:21"	wf-form4_165472307492510.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-06-06	S	0	65151	24.8605	1619685	D	150000	D		1	-30	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000157	"2022-06-06 17:18:14"	wf-form4_165455024781369.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-06-02	S	0	9800	25.5256	250150	D	160510	D		1	-6	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000062	"2022-03-11 18:58:58"	wf-form4_164704311591563.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-11	S	0	61938	24.65	1526774	D	150000	D		0	-29	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058521000354	"2021-12-09 17:18:56"	wf-form4_163908832311685.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-12-08	S	0	27397	27.5	753418	D	150000	D		1	-15	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058521000282	"2021-08-13 17:20:20"	wf-form4_162888958920919.xml	4	2021-08-11	0	1	0	000000000000000000	2	"Class A Ordinary Shares"	2021-08-12	S	0	43330	28.731	1244913	D	150000	D		0	-22	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058521000174	"2021-05-11 17:26:49"	wf-form4_162076839574669.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-05-07	S	0	66608	27.7217	1846487	D	150000	D		0	-31	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058520000335	"2020-11-24 18:24:43"	wf-form4_160626026965625.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-11-20	S	0	27746	22.833	633524	D	29658	D		0	-48	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058518000321	"2018-09-19 20:11:40"	wf-form4_153740228193074.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2018-09-17	S	0	46054	27.2717	1255969	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058517000404	"2017-12-15 17:21:55"	wf-form4_151337650182487.xml	4	2017-12-15	0	0	0	000000000000000000	0	"LiLAC Class A"	2017-12-15	S	0	14525	21.1066	306574	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058517000266	"2017-08-14 18:58:30"	wf-form4_150275149602274.xml	4	2017-08-10	0	1	0	000000000000000000	3	"Liberty Global Class C"	2017-08-11	S	0	30721	32.737	1005713	D	11448	D		0	-73	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	8	1570585	1	000157058516000976	"2016-11-22 17:35:55"	wf-form4_147985414216636.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Liberty Global Class A"	2016-11-21	S	0	21488	32.236	692686	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	8	1570585	1	000157058516000795	"2016-09-27 17:47:54"	wf-form4_147501286182120.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Liberty Global Class A"	2016-09-23	S	0	21487	33.8437	727200	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	8	1570585	1	000112760215031894	"2015-11-18 17:54:10"	form4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Liberty Global Class A"	2015-11-18	S	0	20564	41.6027	855518	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	7	1570585	1	000112760215025036	"2015-08-17 17:50:58"	form4.xml	4	2015-08-13	0	1	0	000000000000000000	2	"Liberty Global Class A"	2015-08-14	S	0	13127	51.5517	676719	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Bracken Charles H R"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	7	1570585	1	000112760215019759	"2015-06-03 17:44:13"	form4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-06-02	S	0	20561	54.375	1118004	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Bracken Charles H R"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	7	1570585	1	000112760214032056	"2014-11-12 19:04:04"	form4.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-11-10	S	0	69953	44.5086	3113512	D	0	D		1	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Bracken Charles H R"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	7	1570585	1	000112760214020847	"2014-06-13 18:00:52"	form4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2014-06-11	S	0	16728	43.708	731147	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Bracken Charles H R"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	7	1570585	1	000112760213028625	"2013-10-02 17:51:39"	form4.xml	4	2013-09-30	0	1	0	000000000000000000	4	"Class A Ordinary Shares"	2013-10-01	S	0	13948	78.0122	1088114	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Bracken Charles H R"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	7	1570585	1	000112760213026609	"2013-09-04 17:44:26"	form4.xml	4	2013-08-30	0	1	0	000000000000000000	4	"Class A Ordinary Shares"	2013-09-03	S	0	15795	76.2934	1205055	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Bracken Charles H R"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	7	1570585	1	000112760213021612	"2013-07-01 17:47:58"	form4.xml	4	2013-06-27	0	1	0	000000000000000000	2	"Class A Ordinary Shares"	2013-06-28	S	0	20097	71.6912	1440779	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Bracken Charles H R"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	6	1316631	4	000112760213016781	"2013-05-14 17:58:35"	form4.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-05-10	S	0	30126	74.702	2250471	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	6	1316631	4	000112760212028645	"2012-10-12 17:52:14"	form4.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-10-11	S	0	17114	58.66	1003907	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	6	1316631	4	000112760212024108	"2012-08-08 16:57:30"	form4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-08-06	S	0	12563	54.7551	687888	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	6	1316631	4	000118143112026475	"2012-04-30 18:42:13"	rrd343416.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Series A common stock"	2012-04-27	S	0	17112	49	838488	D	12563	D		1	-58	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	6	1316631	4	000118143112020777	"2012-03-30 17:27:37"	rrd340378.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Series A common stock"	2012-03-28	S	0	35901	50.0033	1795168	D	12563	D		0	-74	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	6	1316631	4	000118143112019734	"2012-03-27 16:45:47"	rrd340079.xml	4	2012-03-23	0	1	0	000000000000000000	6	"Series A common stock"	2012-03-27	S	0	30000	50.6593	1519779	D	48464	D		0	-38	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	4	000118143111061348	"2011-12-20 18:22:20"	rrd328750.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Series A common stock"	2011-12-16	S	0	60851	39.0363	2375399	D	65063	D		0	-48	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143111034818	"2011-06-03 17:04:46"	rrd314432.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Series C common stock"	2011-06-02	S	0	44243	42.198	1866966	D	0	D		0	-100	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143110054894	"2010-11-10 18:20:49"	rrd290831.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Series A common stock"	2010-11-08	S	0	29336	39.01	1144397	D	33965	D		0	-46	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143110054488	"2010-11-09 19:11:10"	rrd290609.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Series A common stock"	2010-11-05	S	0	65664	37.4425	2458623	D	77173	D		0	-46	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143110018224	"2010-03-25 18:32:53"	rrd271084.xml	4	2010-03-23	0	1	0	000000000000000000	4	"Series A common stock"	2010-03-24	S	0	33083	28.6825	948903	D	82483	D		0	-29	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143109047622	"2009-10-13 17:45:28"	rrd255049.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Series C common stock"	2009-10-12	S	0	20000	22.5	450000	D	83771	D		0	-19	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143109047391	"2009-10-09 17:11:02"	rrd254887.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Series A common stock"	2009-10-08	S	0	20000	22.5	450000	D	88226	D		0	-18	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143109046891	"2009-10-05 19:24:28"	rrd254605.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Series A common stock"	2009-10-01	S	0	20000	21.1882	423764	D	211997	D		0	-9	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143109045136	"2009-09-24 18:07:37"	rrd253705.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Series A common stock"	2009-09-22	S	0	20335	24.6576	501413	D	9234	D		0	-69	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143108037773	"2008-06-09 19:06:54"	rrd210324.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Series A common stock"	2008-06-06	S	0	28769	34.3949	989508	D	27270	D		1	-51	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143107062214	"2007-10-15 19:12:39"	rrd175168.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Series A common stock"	2007-10-11	S	0	23011	42.4012	975695	D	19047	D		0	-55	0																						"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143107062213	"2007-10-15 19:12:22"	rrd175170.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Series C common stock"	2007-10-11	S	0	22951	39.5966	908782	D	19047	D		0	-55	0																						"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143107045983	"2007-07-16 19:47:00"	rrd165922.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Series A common stock"	2007-07-12	S	0	35912	42.6862	1532946	D	41700	D		0	-46	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143107004089	"2007-01-16 17:40:29"	rrd143102.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Series A common stock"	2007-01-11	S	0	12469	29.6894	370197	D	48914	D		0	-20	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143106057528	"2006-10-10 16:34:08"	rrd132832.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Series C common stock"	2006-10-06	S	0	2	25.26	51	D	27669	D		0	0	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	5	1316631	2	000118143106057527	"2006-10-10 16:33:43"	rrd132831.xml	4/A	2006-10-02	0	0	0	000000000000000000	0	"Series C common stock"	2006-10-04	S	0	1636	24.89	40720	D	27671	D		0	-6	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
