sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1091974	13	1570585	7	000157058524000160	"2024-05-03 16:25:08"	wk-form4_1714767896.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	95452	0	0	A	130600	D		0	272	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Bracken Charles H R"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	12	1712184	1	000171218424000099	"2024-03-19 16:06:24"	wk-form4_1710878768.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-15	M	0	18657	0	0	A	95823	D		0	24	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Bracken Charles H R"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	13	1570585	7	000157058524000061	"2024-03-04 17:28:07"	wk-form4_1709591268.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-01	M	0	1569	0	0	A	53259	D		0	3	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Bracken Charles H R"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058523000400	"2023-09-22 16:32:36"	wk-form4_1695414745.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-09-21	S	0	52577	19.5058	1025555	D	52428	D		0	-50	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058523000260	"2023-06-27 16:42:06"	wk-form4_1687898509.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-06-27	S	0	50000	17.4136	870680	D	52013	D		0	-49	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058523000157	"2023-05-03 16:57:58"	wf-form4_168314746541689.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-01	M	0	116023	0	0	A	155005	D		0	298	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	12	1712184	1	000171218423000066	"2023-03-17 16:27:31"	wf-form4_167908484063133.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-15	M	0	15624	0	0	A	77727	D		0	25	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Bracken Charles H R"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058523000039	"2023-03-03 17:09:26"	wf-form4_167788133721746.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-03-01	M	0	3516	0	0	A	86863	D		0	4	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000262	"2022-09-22 16:13:57"	wf-form4_166387761957705.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-09-20	S	0	65000	18.7653	1219744	D	55342	D		1	-54	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000159	"2022-06-08 17:18:21"	wf-form4_165472307492510.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-06-06	S	0	65151	24.8605	1619685	D	150000	D		1	-30	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000157	"2022-06-06 17:18:14"	wf-form4_165455024781369.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-06-02	S	0	9800	25.5256	250150	D	160510	D		1	-6	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000120	"2022-05-03 17:18:48"	wf-form4_165161271181481.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-01	M	0	116020	0	0	A	224951	D		0	107	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
