sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1194112	3	3197	2	000089924316023063	"2016-06-16 16:05:48"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	15000	7.3	109500	A	96604	D		0	18	1108	2	1	1	1	11	25	70		2	0	4	31	40	23	-25	-43	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194112	3	3197	2	000089924315002823	"2015-08-11 15:47:23"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	5000	9.3	46500	A	65400	D		0	8	1455	0	6	8	15	-4	13	-28	9	8	1	-6	-15	-21	-35	-29	-25	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194112	3	3197	2	000120919114058576	"2014-09-18 15:58:04"	doc4.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	15000	3.45	51750	A	60400	D		0	33	967	0	1	-1	-3	-6	-1	-13	-37	-3	-3	0	0	-11	-22	9	49	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1194112	3	1081078	8	000090883411000232	"2011-09-13 16:11:04"	edgar.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-18	P	0	25000	6	150000	A	136669	I	"By Joint Account with Spouse,By Spouse I"	0	22	95	-1	1	1	1	-29	-29	-27	-36	-2	2	-2	-26	-30	-23	3	15	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194112	3	1081078	8	000090883410000400	"2010-12-08 16:04:25"	edgar.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	P	0	10000	0.94	9400	A	111669	D	"By Joint Account with Spouse,By Spouse I"	1	10	8	-4	3	3	5	20	74	92	-6	-1	-6	-2	4	-19	-25	-37	213	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194112	3	1081078	8	000090883410000320	"2010-10-27 16:52:24"	edgar.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Common Stock"	2010-10-25	P	0	20000	0.926875	18538	A	101669	D	"By Joint Account with Spouse,By Spouse I"	0	24	14	0	2	2	13	12	72	93	0	1	-11	-22	-23	-29	-43	-44	88	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1194112	3	3197	2	000090883410000165	"2010-06-10 15:22:27"	edgar.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	2000	4.55	9100	A	45400	D		0	5	221	0	4	3	9	11	21	18	41	-5	-10	-9	-11	27	13	33	-26	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194112	3	3197	2	000090883410000158	"2010-05-26 16:01:36"	edgar.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	2000	4.6	9200	A	43400	D		0	5	239	4	0	0	1	-4	14	10	31	-1	-5	-10	-8	24	32	39	-31	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194112	3	3197	2	000090883410000156	"2010-05-24 16:06:47"	edgar.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	2000	4.89	9780	A	41400	D		0	5	257	-7	2	2	7	2	19	14	36	-1	-2	-5	10	29	35	46	-29	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194112	2	3197	2	000118143108060741	"2008-11-10 17:40:22"	rrd222831.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	3000	2.44	7320	A	37400	D		0	9	339	-9	-8	-7	-5	9	23	72	78	-28	-15	-31	-40	-55	-69	-83	-78	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Wright Donald"	"3562 Ethan Allen Ave"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
