sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1012855	12	1047335	1	000143774923034763	"2023-12-18 16:39:52"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Shares of Common Stock - Trust I"	2023-12-15	M	0	13066	72.2628	944186	A	436420	I	"General Partner,Trustee"	0	3	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	1047335	1	000143774923025905	"2023-09-14 16:41:26"	rdgdoc.xml	4/A	2023-09-06	0	1	0	000000000000000000	1	"Shares of Common Stock - Trust I"	2023-09-06	P	0	2000	66.9618	133924	A	433375	I	"General Partner,Trustee"	0	0	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	1047335	1	000143774923025396	"2023-09-07 16:16:05"	rdgdoc.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Shares of Common Stock - Trust I"	2023-09-06	P	0	2000	65.4	130800	A	433375	I	"General Partner,Trustee"	0	0	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	877860	2	000112760222027591	"2022-12-15 19:48:42"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	1000	56.6	56600	A	635990	I	"Trustee,Trustee - CLAT,Family Partnershi"	0	0	0																						"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	877860	2	000112760222021006	"2022-08-16 11:27:54"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	1500	65.93	98895	A	634990	I	"Investment Advisor,Trustee - CLAT,Family"	0	0	0	0																					"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	1047335	1	000143774922013037	"2022-05-19 15:26:27"	rdgdoc.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Shares of Common Stock - Partnership"	2022-05-18	M	0	1934	64.64	125014	A	431375	I	"General Partner,Trustee"	0	0	0	0																					"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	877860	2	000112760222000520	"2022-01-04 16:49:16"	form4.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	2000	57.25	114500	A	633490	I	"Trustee,Trustee - CLAT,Family Partnershi"	0	0	0																						"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	1047335	1	000143774921004978	"2021-03-04 15:43:26"	rdgdoc.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Shares of Common Stock - Partnership"	2021-03-02	M	0	2750	72.94	200585	A	429441	I	"General Partner,Trustee"	0	1	0	0																LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	877860	2	000112760220031297	"2020-12-14 17:11:23"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	2000	67.75	135500	A	631490	I	"Trustee,Trustee - CLAT,Family Partnershi"	0	0	0																	C		0	0000		"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	877860	2	000112760220029534	"2020-11-19 11:53:31"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	5000	66.3539	331770	A	629490	I	"Investment Advisor,Trustee - CLAT,Family"	1	1	0	0																C		0	0000		"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
