sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1184841	15	109380	1	000010938018000109	"2018-04-05 17:49:26"	wf-form4_152296492987488.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock"	2018-04-03	M	0	7800	47.1	367380	A	49801	D		0	19	0																	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Porter Roger B"	"12 Clifton Street"		Belmont	MA	02178		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184841	15	109380	1	000010938017000233	"2017-08-23 17:11:16"	wf-form4_150352265854034.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	1616	43.99	71084	A	42001	D		0	4	0																	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Porter Roger B"	"12 Clifton Street"		Belmont	MA	02178		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184841	12	109380	1	000010938013000203	"2013-08-12 18:58:14"	f4forrbp.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Series J Non-Cumulative Perpetual Preferred Stock"	2013-08-08	P	0	2500	1000	2500000	A	2500	I	"By RBP Trust,By Porter Family Trust"	0	32767	32767	0	-2	-2	-3	-1	-5	0	-5	0	-1	-4	2	13	22	55	71	P	J	0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Porter Roger B"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1184841	9	1289490	1	000117911012018187	"2012-12-21 18:24:01"	edgar.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	8239	12.7124	104738	A	318003	D		0	3	24681	-1	0	0	-1	7	9	16	22	2	3	4	4	8	24	60	123	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Porter Roger B"	"Kennedy School of Government"	"79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
15	112	1184841	5	1024725	2	000118143112065439	"2012-12-18 12:22:40"	rrd363730.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	5000	8.68	43400	A	46915	D		0	12	14669	0	3	4	3	9	18	43	72	0	1	8	6	3	23	25	-19	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Porter Roger B"	"John F. Kennedy School of Government"	"Harvard University, 79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1184841	5	1024725	2	000118143112065439	"2012-12-18 12:22:40"	rrd363730.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	5000	32.33	161650	D	46915	D		0	-10	14669	0	3	4	3	9	18	43	72	0	1	8	6	3	23	25	-19	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Porter Roger B"	"John F. Kennedy School of Government"	"Harvard University, 79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
9	58	1184841	9	1289490	1	000117911012017749	"2012-12-17 12:49:20"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	53522	23.8079	1274249	A	309764	D		0	21	25303	0	1	2	3	8	9	26	20	0	1	-2	1	2	23	55	118	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Porter Roger B"	"Kennedy School of Government"	"79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
11	40	1184841	14	75677	1	000120919112057789	"2012-12-14 16:37:51"	doc4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	3500	22.9457	80310	A	13782	D		0	34	24532	0	1	1	4	8	19	38	73	1	1	0	1	14	37	56	46	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Porter Roger B"	"1955 W. Field Ct."		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
15	112	1184841	5	1024725	2	000118143112031591	"2012-05-22 12:48:35"	rrd346129.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	5000	3.77	18850	A	46915	D		0	12	32767	0	1	4	6	0	15	10	56	0	-7	-16	-22	-30	-1	-31	33	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Porter Roger B"	"John F. Kennedy School of Government"	"Harvard University, 79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1184841	5	1024725	2	000118143112002648	"2012-01-17 12:12:39"	rrd330843.xml	4	2012-01-12	0	1	0	000000000000000000	0	"Common Stock"	2012-01-12	M	0	5000	16	80000	A	38895	D		0	15	32205	0	-2	-1	0	24	21	-13	20	-9	-3	4	7	-4	-31	-32	53	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Porter Roger B"	"John F. Kennedy School of Government"	"Harvard University, 79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
