sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1288153	2	1059272	2	000105927206000087	"2006-09-13 21:53:52"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	24415	0	0	A	1289	D		0	-106	3595	4	0	0	5	8	-14	-27	-41	4	-1	-1	40	57	26	24	141	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Chodd Joanne E"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	Controller		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288153	2	1059272	2	000105927206000087	"2006-09-13 21:53:52"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	24415	21.57	526632	D	1289	D		0	-95	3595	4	0	0	5	8	-14	-27	-41	4	-1	-1	40	57	26	24	141	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Chodd Joanne E"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	Controller		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288153	2	1059272	2	000105927206000077	"2006-09-12 21:41:15"	edgardoc.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	200	0	0	A	1289	D		0	18	3553	3	4	4	10	13	-11	-23	-39	3	-4	-5	39	47	23	21	143	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Chodd Joanne E"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	Controller		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288153	2	1059272	2	000105927206000077	"2006-09-12 21:41:15"	edgardoc.xml	4	2006-09-08	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	83	21.6	1793	D	1289	D		0	-6	3553	3	4	4	10	13	-11	-23	-39	3	-4	-5	39	47	23	21	143	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Chodd Joanne E"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	Controller		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288153	2	1059272	2	000105927205000039	"2005-03-18 19:27:30"	edgardoc.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-18	M	0	7737	11.2511	87050	A	576	D		0	-108	3622	-1	0	0	-1	6	27	-20	-16	0	1	15	20	25	133	139	494	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Chodd Joanne E"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	Controller		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288153	2	1059272	2	000105927205000039	"2005-03-18 19:27:30"	edgardoc.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Stock"	2005-03-18	S	0	7737	32.2	249131	D	576	D		0	-93	3622	-1	0	0	-1	6	27	-20	-16	0	1	15	20	25	133	139	494	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Chodd Joanne E"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	Controller		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288153	2	1059272	1	000105927204000049	"2004-11-12 17:58:42"	edgardoc.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	8229	17.086	140600	A	384	D		0	-105	4793	3	1	1	1	4	16	39	-15	1	17	28	77	107	88	102	330	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Chodd Joanne E"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	Controller		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288153	2	1059272	1	000105927204000049	"2004-11-12 17:58:42"	edgardoc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	8229	36.5	300359	D	384	D		0	-96	4793	3	1	1	1	4	16	39	-15	1	17	28	77	107	88	102	330	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Chodd Joanne E"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	Controller		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288153	2	1059272	1	000128815304000004	"2004-11-10 19:53:18"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	5437	14.0254	76256	A	384	D		0	-108	4524	2	0	0	2	8	17	45	-14	-1	16	34	71	93	84	90	301	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Chodd Joanne E"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	Controller		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1288153	2	1059272	1	000128815304000004	"2004-11-10 19:53:18"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	5437	36.6	198994	D	384	D		0	-93	4524	2	0	0	2	8	17	45	-14	-1	16	34	71	93	84	90	301	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Chodd Joanne E"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	Controller		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
