sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1081485	15	894239	141	000118143114032781	"2014-09-30 14:07:10"	rrd416773.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	1500	9.7417	14613	A	1500	D		0	32767	781	0	1	1	1	3	3	4	4	0	-3	-4	-5	-5	-2	32	16	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Burke Donald C"	"C/o Duff & Phelps Investment Management"	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180945	2	894239	148	000090256111000092	"2011-11-18 09:21:56"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common stock"	2011-11-17	P	0	1000	11.5699	11570	A	1000	D		0	32767	1091	0	0	0	0	4	7	9	14	0	0	1	3	4	9	6	12	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Genetski Robert J"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	894239	64	000093244011001001	"2011-08-24 15:46:03"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	138	11.41	1575	A	0	I	"By Subsidiary"	0	-100	1243	0	0	0	0	2	4	13	15	0	2	1	0	5	8	-4	11	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	894239	64	000093244011001001	"2011-08-24 15:46:03"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	1	"Common Stock"	2011-08-23	S	0	138	11.38	1570	D	0	I	"By Subsidiary"	0	-100	1243	0	0	0	0	2	4	13	15	0	2	1	0	5	8	-4	11	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1141985	2	894239	147	000090256111000016	"2011-03-10 12:16:15"	primary_doc.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common stock"	2011-03-10	P	0	1000	10.986	10986	A	1400	D		0	250	1208	0	0	0	-1	0	6	10	23	-1	-1	0	-1	-6	-11	-8	26	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Petrisko Daniel"	"Duff & Phelps Investment Management Co."	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1286307	3	894239	146	000090256109000129	"2009-05-18 12:56:03"	primary_doc.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common stock"	2009-05-15	P	0	1000	11.22	11220	A	1000	D		0	32767	1088	0	-2	0	1	3	6	9	12	-2	-1	-1	2	-2	16	7	14	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Conner Stewart E"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244748	5	894239	106	000090256109000080	"2009-03-16 11:27:56"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common stock"	2009-03-12	P	0	2000	10.7915	21583	A	2000			0	32767	2945	0	-2	-2	-1	1	10	13	23														"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"McNamara Geraldine M"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244748	4	894239	105	000090256109000016	"2009-01-16 16:36:10"	primary_doc.xml	4	2009-01-14	0	1	0	000000000000000000	0	"Common stock"	2009-01-14	M	0	11	0	0	A	0			0	-100	4256	0	0	0	7	11	2	19	39														"Duff & Phelps Utility & Corporate Bond Trust Inc"	DNP	0	0		0000-00-00	0	0	"McNamara Geraldine M"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244748	3	894239	104	000090256109000007	"2009-01-14 14:18:29"	primary_doc.xml	4	2009-01-12	0	1	0	000000000000000000	0	"Common stock"	2009-01-12	M	0	1811	0	0	A	0			0	-100	914	0	-1	-1	4	8	4	17	20														"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"McNamara Geraldine M"	"C/o Duff & Phelps Investment Mgmt Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	5	894239	144	000090256108000144	"2008-10-14 14:56:11"	primary_doc.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common stock"	2008-10-10	P	0	500	6.29	3145	A	2000	D		0	33	1152	0	6	3	10	21	30	34	57	2	-16	-13	-21	-15	-20	-13	-13	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
