sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1404726	8	1496268	5	000120919119056549	"2019-11-14 15:50:20"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	372219	0.0003	112	A	703477	D		0	112	0	0																C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404726	8	1496268	5	000120919118040514	"2018-07-02 19:55:22"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	32719	1.53	50060	A	331259	D		0	11	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404726	8	1496268	5	000120919118003461	"2018-01-12 17:55:17"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	10300	5.128	52818	A	298539	D		0	4	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404726	8	1496268	1	000120919116133095	"2016-07-18 18:55:31"	doc4.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Stock"	2016-07-14	P	0	20126	7.4529	150000	A	2952747	D	"By wife,Group Outcome Investors I, LLC,K"	0	1	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1404726	7	1389072	3	000120919116125735	"2016-06-03 17:13:19"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1000	0	0	A	18510	D		0	6	9551	-4	5	5	13	97				2	5	10	-15	-1	-40	-61	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404726	7	1389072	3	000120919116116853	"2016-05-02 19:23:25"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Common Stock"	2016-05-01	M	0	500	0	0	A	17510	D		0	3	8876	3	0	0	-16	-15	70			-3	-2	8	10	-17	-23	-56	-61	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1404726	8	1496268	1	000120919116111238	"2016-03-31 17:01:30"	doc4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	P	0	6500	8.4925	55201	A	2926321	D	"By wife,Group Outcome Investors I, LLC,K"	0	0	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404726	6	1496268	1	000120919115050210	"2015-06-04 17:58:35"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	P	0	6250	4	25000	A	2919821	D	"By wife,Group Outcome Investors I, LLC,K"	0	0	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"5751 Copley Drive"		"San Diego"	CA	92111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1404726	7	1389072	3	000120919115042371	"2015-05-13 17:08:28"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	250	0	0	A	17010	D		0	1	28244	1	1	1	2	1	17	-37	-65	-1	-3	-6	-17	-17	-5	-23	-23	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404726	7	1389072	3	000120919115038488	"2015-05-04 17:04:50"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1500	0	0	A	16760	D		0	10	29123	1	-1	-1	-4	-2	20	-44	-55	-2	-3	-19	-13	-10	-13	-21	-22	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Stockman Robert Bernard"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
