sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1217066	5	88790	3	000089710120000251	"2020-04-20 16:38:36"	ownership.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	6013	4	24052	A	80392	D		0	8	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217066	5	88790	3	000089710119000402	"2019-04-30 17:09:05"	ownership.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	851	0	0	A	72045	D		0	1	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217066	5	88790	3	000089710119000026	"2019-01-11 13:23:21"	ownership.xml	4	2019-01-09	0	1	0	000000000000000000	0	"Common Stock"	2019-01-09	M	0	10000	3.03	30300	A	71194	D		0	16	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217066	5	88790	3	000089710118000369	"2018-04-19 08:05:30"	masucci2755_4.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Common Stock"	2018-04-17	M	0	10000	8.98	89800	A	122298	D		0	9	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217066	5	88790	3	000089710117000428	"2017-04-07 12:13:58"	intricon171073masucci_4.xml	4	2017-04-06	0	1	0	000000000000000000	0	"Common Stock"	2017-04-06	M	0	5000	6.59	32950	A	116088	D		0	5	208	0	1	-1	9	7				-6	-3	2	6	27	45	31	5	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217066	5	88790	3	000089710115001253	"2015-09-25 10:04:01"	intricon153313masucci_4.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	M	0	10000	5.55	55500	A	115011	D		0	10	33	0	2	-1	3	9	-12	-17	-28	-1	3	12	17	2	-3	25	146	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217066	5	88790	3	000089710114000499	"2014-04-24 14:05:42"	intricon141535masucci_4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	25000	2.93	73250	A	112201	D		0	29	258	0	-2	-1	-3	2	19	-10	16	47	47	45	43	59	58	64	6	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217066	5	88790	3	000089710111001309	"2011-08-01 12:22:38"	intricon113612masucci_4.xml	4	2011-07-28	0	1	0	000000000000000000	0	"Common Stock"	2011-07-28	M	0	20000	2.05	41000	A	98200	D		0	26	16	0	1	5	3	-9	42	77	50	-5	-1	2	4	-16	-3	-25	31	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217066	5	88790	3	000089710108000497	"2008-03-05 17:53:15"	intricon081041masucci_4ex.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	10000	7.20366	72037	A	78200	D		1	15	237	-2	-5	-5	-1	34	24	-16	-41	-13	-11	-23	-41	-53	-41	11	14	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217066	2	88790	3	000089710107001605	"2007-08-06 19:08:40"	intricon073248masucci_4ex.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	20000	8.38131	167626	A	68200	D		1	41	118	1	9	9	12	31	64	28	-20	2	4	21	23	21	70	60	53	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
3	28	1217066	3	1331427	2	000114420407031213	"2007-06-11 14:18:28"	v078029_ex.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	1000	5.55	5550	A	1000	D		0	32767	0	0																C		0	0000		"Agfeed Industries, Inc"	AGFI	1000	202597168	NV	0004-03-31	10	b	"Masucci Robert N"	"1406 Grasshopper Lane"	"P.O. Box 182"	"Gwynedd Valley"	PA	19437		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
13	95	1217066	2	88790	3	000089710105002313	"2005-10-31 20:09:42"	int054490masucci_4ex.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	25000	4.3076	107690	A	48200	D		1	108	245	0	3	3	-1	-5	14	60	9	13	-25	-16	-23	-23	124	130	165	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	1217066	1	88790	1	000089710103001494	"2003-11-18 15:53:09"	selas034977masucci_4ex.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	P	0	23200	1.75	40600	A	23200	D		0	32767	0	0																C		0	0000		"Selas Corp of America"	SLS	3567	231069060	PA	0004-12-31	35	d	"Masucci Robert N"	"C/o Selas Corporation of America"	"Arden Hills Office, 1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
