sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1789490	15	1763950	1	000110465924065616	"2024-05-28 16:30:18"	tm2415690-1_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	2	"Common Stock"	2024-05-23	S	0	30000	6.30333	189100	D	1233802	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	1	-2	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	15	1763950	1	000110465924029534	"2024-02-29 21:54:13"	tm247702-2_4seq1.xml	4	2024-02-27	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	144000	4.69649	676294	D	1263802	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	1	-10	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	15	1763950	1	000110465924005242	"2024-01-19 16:31:33"	tm243706-2_4seq1.xml	4	2024-01-17	0	1	0	000000000000000000	3	"Common Stock"	2024-01-17	S	0	58889	4.2	247334	D	1407802	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	0	-4	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	15	1763950	1	000110465923122540	"2023-12-01 06:01:38"	tm2331347-2_4seq1.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	145348	3.44	499997	D	1387670	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	0	-9	0	0																					"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	20	1701478	1	000110465923074424	"2023-06-23 21:37:38"	tm2319609-1_4seq1.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Convertible Notes"	2023-06-21	S	0	669317	0	0	D	6814381	I	"Directly held by Bios Fund III, LP,Direc"	0	-9	0																						"Azitra Inc"	AZTR	2834	464478536	DE	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Bios Equity Partners"	"1751 River Run Suite 400"	"Fort Worth"	TX	76107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	20	1701478	1	000110465923074424	"2023-06-23 21:37:38"	tm2319609-1_4seq1.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Common Stock"	2023-06-21	P	0	2297490	1.30577	3000000	A	6814381	I	"Directly held by Bios Fund III, LP,Direc"	0	51	0																						"Azitra Inc"	AZTR	2834	464478536	DE	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Bios Equity Partners"	"1751 River Run Suite 400"	"Fort Worth"	TX	76107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1789490	12	1740279	1	000110465922126432	"2022-12-13 07:00:41"	tm2232534-1_4seq1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	75001	2.4788	185912	A	4270424	I	"See footnote"	0	2	0	0																					"In8Bio, Inc."	INAB	2836	825462585	DE	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Bios Equity Partners"	"1751 River Run Suite 400"	"Fort Worth"	TX	76107		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789490	19	1455365	1	000110465922122625	"2022-11-29 07:02:22"	tm2231503-2_4seq1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	16064	2.6497	42565	A	5499905	I	"By Bios Fund III NT, LP,By Bios Fund III"	0	0	0	0																					"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Fletcher Aaron G.L."	"C/O  Bios Equity Partners"	"1751 River Run, Suite 400"	"Fort Worth"	TX	76107		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1789490	9	1733413	1	000121390022074720	"2022-11-23 07:59:10"	ownership.xml	4	2022-11-22	0	1	0	000000000000000000	2	"Common Stock"	2022-11-22	P	0	43470	1.15	49991	A	795070	D	"See footnote"	0	6	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Fletcher Aaron G.L."	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1789490	18	1455365	1	000110465922119721	"2022-11-17 07:00:50"	tm2230532-4_4seq1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	71000	1.4	99400	A	5483841	I	"By Bios Fund III NT, LP,By Bios Fund III"	0	1	0	0																					"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Fletcher Aaron G.L."	"C/O Bios Equity Partners"	"1751 River Run, Suite 400"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
