sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1027804	4	1042825	1	000102780408000002	"2008-02-14 18:56:47"	edgar.xml	4	2008-02-12	1	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	975223	2.16	2106482	D	5793514	M	"By voting trust"	0	-14	1564	-3	1	1	7	2	21	-6	-54	9	-1	-11	-35	-50	-38	-63	-57	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Sf Holding Corp"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	43	1027804	4	1223389	1	000102780408000001	"2008-02-05 18:00:33"	edgar.xml	4	2008-02-01	1	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	8	18.5	148	D	0	I	"By voting trust"	0	-100	5203	-7	-2	-2	-11	-25	-1	-16	-32	5	-2	10	9	-20	-13	-26	-55	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Sf Holding Corp"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	48	1027804	5	1304623	198	000102780407000005	"2007-12-19 19:34:01"	edgar.xml	4	2007-12-17	1	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	4856320	0.34	1651149	D	0	D		0	-100	0																						"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Sf Holding Corp"	"111 Center Street"		"Little Rock"	AR	72201		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	43	1027804	4	1223389	1	000102780407000004	"2007-05-01 21:31:33"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	88989	26	2313714	D	921538	D	"By voting trust"	0	-9	4132	-1	-1	-1	1	14	2	-6	-33	1	-3	1	12	8	12	-23	48	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Sf Holding Corp"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	95	1027804	4	1042825	1	000102780407000002	"2007-01-04 18:56:57"	edgar.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	S	0	606	7.33	4442	D	6768131	D	"By voting trust"	0	0	2657	0	-3	-3	0	3	-22	-43	-50	-2	2	2	-6	-1	11	18	-20	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Sf Holding Corp"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	12	1027804	1	1030206	1	000102780406000002	"2006-08-14 19:14:48"	edgar.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	10245	7.1	72740	D	2132954	I	"By Stephens Investment Partners III LLC "	0	0	323	3	0	0	-1	4	1	41	11	7	-3	2	-5	-9	13	-29	-15	C		0	0000		"Vascular Solutions Inc"	VASC	3841	411859679	DE	0004-12-31	38	d	"Stephens Group Inc"		"111 Center Street"	"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	43	1027804	2	1223389	1	000102780406000001	"2006-03-01 20:54:03"	edgar.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	100000	37.225	3722496	D	1005772	B	"By voting trust"	1	-9	8221	-1	-1	-1	-7	-3	-24	-46	-32														"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Group Inc"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	12	1027804	1	1030206	1	000102780405000009	"2005-07-06 17:45:42"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	60000	6.23667	374200	A	2242954	I	"By Stephens Investment Partners III LLC,"	0	3	638	1	1	1	2	-6	-15	-35	-32	-4	-3	-3	2	21	14	5	373	C		0	0000		"Vascular Solutions Inc"	VASC	3841	411859679	DE	0004-12-31	38	d	"Stephens Group Inc"		"111 Center Street"	"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	43	1027804	2	1223389	1	000102780405000008	"2005-05-18 18:54:49"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	10000	17.3907	173907	A	1105772	D	"By voting trust"	0	1	637	3	-1	-1	1	38	50	90	69	-3	-3	-1	-3	11	7	5		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Group Inc"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1027804	2	1223389	1	000102780405000007	"2005-05-17 17:00:36"	edgar.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	7600	17.4936	132951	A	1095772	D	"By voting trust"	0	1	704	-2	3	3	3	32	53	90	75	-1	-1	3	-4	12	9	4		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Group Inc"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
