sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1273871	56	1378453	52	000110465920107821	"2020-09-23 16:18:17"	a4.xml	4	2020-07-06	0	0	0	000000000000000000	1	"Common Stock"	2020-09-21	P	0	104738	21.57	2259199	A	655506	I	"See Footnote"	0	19	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Portnoy Adam D."	"C/o the Rmr Group LLC Two Newton Place"	"255 Washington Street, Suite 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276316	14	1378453	52	000110465920061573	"2020-05-14 16:01:31"	a4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2000	8.525	17050	A	24900	I	"By husband"	0	9	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Gilmore Barbara D."	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1443952	4	1378453	52	000137845320000030	"2020-03-05 16:09:28"	wf-form4_158344255060177.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	7000	12.9	90300	A	60000	D		0	13	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Pertchik Jonathan"	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1554534	8	1378453	52	000137845320000028	"2020-03-05 08:30:28"	wf-form4_158341501150447.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	2000	13.33	26660	A	13400	D		0	18	0	0																C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Morea Joseph"	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1301589	9	1378453	52	000137845320000025	"2020-03-04 16:13:59"	wf-form4_158335642199879.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	2700	13.0159	35143	A	16200	D		1	20	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Crage Peter J"	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1273871	56	1378453	1	000110465918061608	"2018-10-11 16:01:58"	a4.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Shares"	2018-10-10	P	0	1492691	5.615	8381460	A	1635955	I	"See Footnote"	0	1042	0																	C		0	0000		"Travelcenters of America LLC"	TA	5500	205701514		0000-00-00	55	g	"Portnoy Adam D."	"C/o the Rmr Group LLC Two Newton Place"	"255 Washington Street, Suite 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1388035	7	1378453	26	000137845317000037	"2017-05-31 16:16:43"	wf-form4_149626178908218.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Shares"	2017-05-30	P	0	10000	4.05	40500	A	393385	D		0	3	0																	C		0	0000		"Travelcenters of America LLC"	TA	5500	205701514		0004-12-31	55	g	"Lombardi Michael J"	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1241556	28	1378453	26	000110465911063327	"2011-11-10 19:23:19"	a4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Shares"	2011-11-10	P	0	2000	4.5766	9153	A	888191	D		0	0	1321	-1	5	5	4	-4	18	9	1	-8	-8	5	25	3	-42	29	16	C		0	0000		"Travelcenters of America LLC"	TA	5500	205701514		0004-12-31	55	g	"O'Brien Thomas M"	"C/o Reit Management and Research LLC"	"Two Newton Place, 255 Washington St."	Newton	MA	02458		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276316	2	1378453	37	000110465909050193	"2009-08-17 17:06:44"	a4.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Shares"	2009-08-14	P	0	10000	2.87908	28791	A	24000	I	"By husband"	0	71	0																	C		0	0000		"Travelcenters of America LLC"	AMEXT	5500	205701514		0004-12-31	55	g	"Gilmore Barbara D"	"C/o Reit Management & Research LLC"	"400 Centre Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1241556	36	1378453	26	000114036107022353	"2007-11-19 09:55:09"	doc1.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Shares"	2007-11-16	P	0	15000	14.5757	218636	A	25191	D		0	147	5099	0	-6	-6	-5	-21	-14	-82	-90	-8	-39	-42	-50	-53	-61								"Travelcenters of America LLC"	TA	5500	205701514		0004-12-31	55	g	"O Brien Thomas M"	"400 Centre Street"		Newton	MA	02458		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1241556	36	1378453	47	000114036107006419	"2007-03-28 14:34:54"	doc1.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Shares"	2007-03-26	P	0	6673	37.4321	249784	A	6673	D		0	32767	4018	0	1	2	8	18	16	-13	-82	0	1	8	-6					C		0	0000		"Travelcenters of America LLC"	TA	5500	205701514		0000-00-00	55	g	"O Brien Thomas M"	"400 Centre Street"		Newton	MA	02458		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
