sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1478929	9	1378453	52	000110465921062399	"2021-05-06 16:09:25"	tm2115360-2_4seq1.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	10000	26.23	262300	D	63163	D		0	-14	0																						"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Richards Barry A."	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409989	8	1378453	52	000110465921062397	"2021-05-06 16:09:04"	tm2115360d1_4seq1.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	16500	26.2577	433252	D	47379	D		0	-26	0																						"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Young Mark R"	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1273871	56	1378453	52	000110465920107821	"2020-09-23 16:18:17"	a4.xml	4	2020-07-06	0	0	0	000000000000000000	1	"Common Stock"	2020-09-21	P	0	104738	21.57	2259199	A	655506	I	"See Footnote"	0	19	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Portnoy Adam D."	"C/o the Rmr Group LLC Two Newton Place"	"255 Washington Street, Suite 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1276316	14	1378453	52	000110465920061573	"2020-05-14 16:01:31"	a4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2000	8.525	17050	A	24900	I	"By husband"	0	9	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Gilmore Barbara D."	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1443952	4	1378453	52	000137845320000030	"2020-03-05 16:09:28"	wf-form4_158344255060177.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	7000	12.9	90300	A	60000	D		0	13	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Pertchik Jonathan"	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1554534	8	1378453	52	000137845320000028	"2020-03-05 08:30:28"	wf-form4_158341501150447.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	2000	13.33	26660	A	13400	D		0	18	0	0																C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Morea Joseph"	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1301589	9	1378453	52	000137845320000025	"2020-03-04 16:13:59"	wf-form4_158335642199879.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	2700	13.0159	35143	A	16200	D		1	20	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Crage Peter J"	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1698657	2	1378453	52	000137845320000017	"2020-02-25 16:50:44"	wf-form4_158266742660833.xml	4	2020-02-24	0	0	0	000000000000000000	1	"Common Stock"	2020-02-24	S	0	450	15.88	7146	D	2550	D		0	-15	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Poptodorova Elena"	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1732053	1	1378453	52	000137845319000079	"2019-12-16 16:13:48"	wf-form4_157653081124667.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	1773	9.05	16046	D	28880	D		0	-6	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"McGary John T. Jr."	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1388030	8	1378453	52	000137845319000078	"2019-12-16 16:13:27"	wf-form4_157653078867948.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	8469	9.05	76644	D	137957	D		0	-6	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Rebholz Andrew J"	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
