sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1778416	3	1553404	1	000121390021063539	"2021-12-06 11:38:57"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	3250	1.5	4875	A	8166702	D		0	0	0	0																					"Pacific Green Technologies Inc."	PGTK	4955	522171803	DE	0004-03-31	49	e	"Fresh Air Investments (Canada) Ltd."	"409-221 W. Esplanade"		"North Vancouver"	A1	"V7M 3J3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1778416	3	1553404	1	000121390021060549	"2021-11-18 16:02:42"	ownership.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	14470	1.7	24599	A	8163452	D		1	0	0																						"Pacific Green Technologies Inc."	PGTK	4955	522171803	DE	0004-03-31	49	e	"Fresh Air Investments (Canada) Ltd."	"409-221 W. Esplanade"		"North Vancouver"	A1	"V7M 3J3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1778416	3	1553404	1	000121390021054521	"2021-10-26 06:09:11"	ownership.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	P	0	340000	4.3	1462000	A	8148982	D		0	4	0	0																					"Pacific Green Technologies Inc."	PGTK	4955	522171803	DE	0004-03-31	49	e	"Fresh Air Investments (Canada) Ltd."	"409-221 W. Esplanade"		"North Vancouver"	A1	"V7M 3J3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1778416	3	1553404	1	000121390021016868	"2021-03-22 12:39:05"	ownership.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	423334	2.2	931335	A	7808982	D		0	6	0	0																C		0	0000		"Pacific Green Technologies Inc."	PGTK	4955	522171803	DE	0004-03-31	49	e	"Fresh Air Investments (Canada) Ltd."	"409-221 W. Esplanade"		"North Vancouver"	A1	"V7M 3J3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1778416	3	1553404	1	000121390021014232	"2021-03-09 14:07:17"	ownership.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	8500	2.31	19635	A	7385648	D		0	0	0	0																C		0	0000		"Pacific Green Technologies Inc."	PGTK	4955	522171803	DE	0004-03-31	49	e	"Fresh Air Investments (Canada) Ltd."	"409-221 W. Esplanade"		"North Vancouver"	A1	"V7M 3J3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1778416	3	1553404	1	000121390021002752	"2021-01-19 13:23:36"	ownership.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	P	0	4760	2.1	9996	A	7334545	D		0	0	0	0																C		0	0000		"Pacific Green Technologies Inc."	PGTK	4955	522171803	DE	0004-03-31	49	e	"Fresh Air Investments (Canada) Ltd."	"409-221 W. Esplanade"		"North Vancouver"	A1	"V7M 3J3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1778416	3	1553404	1	000121390021002456	"2021-01-15 12:38:26"	ownership.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	P	0	11911	2.06766	24628	A	7329785	D		1	0	0	0																C		0	0000		"Pacific Green Technologies Inc."	PGTK	4955	522171803	DE	0004-03-31	49	e	"Fresh Air Investments (Canada) Ltd."	"409-221 W. Esplanade"		"North Vancouver"	A1	"V7M 3J3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1778416	3	1553404	1	000121390021001909	"2021-01-13 13:51:32"	ownership.xml	4	2021-01-09	0	0	0	000000000000000000	0	"Common Stock"	2021-01-09	P	0	1387856	0.519742	721328	A	7317874	D		1	23	0	0																C		0	0000		"Pacific Green Technologies Inc."	PGTK	4955	522171803	DE	0004-03-31	49	e	"Fresh Air Investments (Canada) Ltd."	"409-221 W. Esplanade"		"North Vancouver"	A1	"V7M 3J3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1778416	3	1553404	1	000121390020044028	"2020-12-22 14:42:58"	ownership.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	3666	1.44	5279	A	5930018	D		0	0	0	0																C		0	0000		"Pacific Green Technologies Inc."	PGTK	4955	522171803	DE	0004-03-31	49	e	"Fresh Air Investments (Canada) Ltd."	"409-221 W. Esplanade"		"North Vancouver"	A1	"V7M 3J3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1778416	3	1553404	1	000121390020043276	"2020-12-17 17:06:40"	ownership.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	27200	1.05029	28568	A	5926352	D		1	0	0																	C		0	0000		"Pacific Green Technologies Inc."	PGTK	4955	522171803	DE	0004-03-31	49	e	"Fresh Air Investments (Canada) Ltd."	"409-221 W. Esplanade"		"North Vancouver"	A1	"V7M 3J3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
