sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1412667	4	1403568	1	000120919111002566	"2011-01-10 10:50:49"	doc4.xml	4	2011-01-06	0	1	0	000000000000000000	0	"Common Stock"	2011-01-06	M	0	44196	10.34	456987	A	870723	D		0	5	21664	0	1	-1	-1	10	35	73	86	10	10	13	7	30	63	74	439	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Kirby Lynelle P"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412667	4	1403568	1	000120919111002566	"2011-01-10 10:50:49"	doc4.xml	4	2011-01-06	0	1	0	000000000000000000	1	"Common Stock"	2011-01-06	S	0	44196	35.0054	1547099	D	870723	D		0	-5	21664	0	1	-1	-1	10	35	73	86	10	10	13	7	30	63	74	439	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Kirby Lynelle P"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412667	4	1403568	1	000120919110062780	"2010-12-28 19:11:48"	doc4.xml	4	2010-12-23	0	1	0	000000000000000000	0	"Common Stock"	2010-12-23	M	0	5404	10.34	55877	A	870723	D		0	1	29689	-1	1	1	1	8	41	86	95	2	4	0	7	19	32	86	274	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Kirby Lynelle P"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412667	4	1403568	1	000120919110062780	"2010-12-28 19:11:48"	doc4.xml	4	2010-12-23	0	1	0	000000000000000000	1	"Common Stock"	2010-12-23	S	0	5404	34.97	188978	D	870723	D		0	-1	29689	-1	1	1	1	8	41	86	95	2	4	0	7	19	32	86	274	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Kirby Lynelle P"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412667	4	1403568	1	000120919110060246	"2010-12-14 16:11:34"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	48100	15.7645	758273	A	870723	D		1	6	21795	-3	-1	-1	0	12	41	77	116	-1	-5	4	12	19	35	89	308	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Kirby Lynelle P"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412667	4	1403568	1	000120919110060246	"2010-12-14 16:11:34"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	48100	34.9553	1681349	D	870723	D		1	-5	21795	-3	-1	-1	0	12	41	77	116	-1	-5	4	12	19	35	89	308	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Kirby Lynelle P"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412667	4	1403568	1	000120919110059605	"2010-12-10 15:03:05"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	218300	14.5571	3177823	A	870723	D		1	33	20842	0	0	-2	-2	9	32	62	108	2	-1	9	12	33	41	99	259	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Kirby Lynelle P"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412667	4	1403568	1	000120919110059605	"2010-12-10 15:03:05"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	318300	34.3781	10942549	D	870723	D		1	-27	20842	0	0	-2	-2	9	32	62	108	2	-1	9	12	33	41	99	259	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Kirby Lynelle P"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412667	4	1403568	1	000120919110059094	"2010-12-08 15:21:11"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	131600	15.8604	2087232	A	970723	D		1	16	19281	0	2	3	-2	10	21	65	115	-5	-3	7	5	27	55	86	300	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Kirby Lynelle P"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412667	4	1403568	1	000120919110059094	"2010-12-08 15:21:11"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	331600	34.2496	11357157	D	970723	D		1	-25	19281	0	2	3	-2	10	21	65	115	-5	-3	7	5	27	55	86	300	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Kirby Lynelle P"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
