sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1263825	4	1040130	2	000143774921001572	"2021-01-29 15:01:00"	rdgdoc.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	S	0	5000	38.59	192950	D	55000	D		0	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Formica Frank J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	4	1040130	2	000143774920018997	"2020-08-31 13:37:31"	rdgdoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	4500	35.68	160560	D	60000	D		0	-7	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Formica Frank J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	4	1040130	2	000143774918011783	"2018-06-14 11:17:55"	rdgdoc.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	5000	41.78	208900	D	48500	D		0	-9	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Formica Frank J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	4	1040130	3435	000155335017000621	"2017-05-16 17:18:53"	formica4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	5000	35.32	176600	D	46000	D		0	-10	19087									5	44	49	70	61	74	86	127	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Formica Frank J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	3	1040130	3435	000155335016002701	"2016-11-18 12:49:06"	formica4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	10000	21.75	217500	D	51000	D		0	-16	4958	0	1	0	2	4	-1			-1	13	11	7	10	19	36	76	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Formica Frank J"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	3	1040130	2	000155335015000433	"2015-05-11 15:43:25"	formica4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	7500	16.51	123825	D	46000	D		0	-14	3217	0	0	-1	0	1	4	7	23	2	1	-3	2	3	28	37	41	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Formica Frank J"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	3	1040130	2	000155335013000508	"2013-08-01 10:55:07"	formica4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	7000	16.39	114730	D	46000	D		0	-13	8114	0	1	0	-3	-6	-10	-21	-13	0	-2	16	26	34	31	82	66	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Formica Frank J"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	2	1040130	2	000094344009000334	"2009-05-15 16:28:21"	primary_doc.xml	4/A	2009-05-13	0	1	0	000000000000000000	1	"Common Stock"	2009-05-13	S	0	16667	17.5	291673	D	17000	D		0	-50	8771	-3	0	0	-5	-6	15	4	32	-7	1	7	-4	11	-10	24	32	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Formica Frank J"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	2	1040130	3	000094344009000329	"2009-05-15 13:23:01"	primary_doc.xml	4	2009-05-13	0	1	0	000000000000000000	1	"Common Stock"	2009-05-13	S	0	16667	16.34	272339	D	17000	D		0	-50	0	0																C		0	0000		"Petmed Express Inc"	JBM	5912	650680967	FL	0004-03-30	59	g	"Formica Frank J"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	2	1040130	2	000094344008000293	"2008-07-31 15:32:06"	primary_doc.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Common Stock"	2008-07-29	S	0	20000	15	300000	D	11000	D		0	-65	5044	0	-2	-3	0	-3	8	0	26	5	6	21	10	31	20	1	26	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Formica Frank J"	"1441 S.W. 29Th Avenue"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
