sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157898	11	719220	1	000112760219021349	"2019-06-11 16:33:19"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	2036	37.3074	75953	A	109701	I	"401k,Children,Wife - Ira,Indirect Wife"	0	2	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	8	719220	1	000112760217034301	"2017-12-11 11:59:58"	form4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	5000	40.3768	201884	D	102807	D	"401k,Children,Wife - Ira,Indirect Wife"	0	-5	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	8	719220	1	000112760216065195	"2016-10-25 14:06:07"	form4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	P	0	2004	29.94	60004	A	103128	I	"401k,Children,Wife - Ira,Indirect Wife"	0	2	2407	0	5	5	5	18	29	26		6	7	5	5	18	17	-6	26	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	8	719220	1	000112760216038414	"2016-01-29 15:55:35"	form4.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	1052	25.66	27000	A	92162	I	"401k,Children,Wife - Ira,Indirect Wife"	0	1	2425	0	5	4	1	-1	2	1	52	-3	-6	-11	-17	-20	-15	-4	10	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	8	719220	1	000112760215015176	"2015-04-27 14:10:46"	form4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	P	0	1029	27.688	28499	A	91110	I	"401k,Children,Wife - Ira,Indirect Wife"	0	1	2748	0	0	2	-3	-2	15	17	-5	0	-4	-4	-7	-2	12	25	53	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	7	719220	1	000112760214005823	"2014-02-12 14:54:24"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	2525	21.78	54998	A	78141	I	"401k,Children,Wife - Ira,Indirect Wife"	0	3	1332	0	1	2	-1	10	9	13	33	1	-6	-12	-13	-11	-10	22	2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	7	719220	1	000112760213011318	"2013-03-19 13:39:14"	form4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	3500	18.31	64085	D	75485	D	"401k,Children,Wife - Ira,Indirect Wife"	0	-4	1110	0	-1	0	1	-5	4	28	34	1	1	4	1	5	5	-13	-9	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	10	719220	1	000112760209016642	"2009-08-04 12:33:19"	form4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	1000	13.71	13710	A	60334	I	401k,Children	0	2	2496	0	0	3	21	-9	11	25	46	9	21	13	16	-20	-43	-56	-51	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd A"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	10	719220	1	000112760209015930	"2009-07-23 10:45:39"	form4.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Common Stock"	2009-07-22	P	0	1000	10.8423	10842	A	59334	D	"401k,Children,Wife - Ira"	0	2	2645	0	8	9	20	35	35	77	83	-10	-14	-10	-20	-41	-59	-63	-64	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd A"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	9	719220	1	000071922005000072	"2005-03-18 08:41:30"	doc.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock"	2005-03-16	M	0	20000	25.3125	506250	A	53512	D	"401k,CHILDREN,WIFE - IRA"	0	60	1358	0	0	0	-2	-6	1	4	3	0	0	-1	-1	-2	4	26	50	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd A"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
