sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1189900	8	62709	3	000112760221030457	"2021-12-07 16:03:26"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	1	"Common Stock"	2021-12-03	P	0	5000	167.458	837290	A	56148	D	"As Custodian,By Spouse"	0	10	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Oken Marc D"	"C/o Falfurrias Capital Partners"	"100 N. Tryon Street, Suite 5120"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1189900	8	62709	3	000112760217030754	"2017-11-01 16:06:04"	form4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	P	0	1235	80.8915	99901	A	51355	I	"By Trust,As Custodian,By Spouse"	0	2	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Oken Marc D"	"C/o Falfurrias Capital Partners"	"100 N. Tryon Street, Suite 5120"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1311411	9	62709	3	000112760215018831	"2015-05-28 16:24:23"	form4.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	3000	58.9193	176758	A	19770	D		0	18	32767	0	-1	-1	0	-1	-11	-4	14	0	2	4	2	3	6	21	52	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Yates Lloyd M"	"C/o Duke Energy"	"550 South Tryon Street"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1189900	8	62709	3	000112760215007709	"2015-02-23 16:43:20"	form4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	2000	57.069	114138	A	2000	I	"By Trust"	0	32767	32767	0	1	1	0	1	4	0	3	1	3	6	0	3	11	21	66	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Oken Marc D"	"C/o Falfurrias Capital Partners"	"100 N. Tryon Street, Suite 5120"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1311411	4	62709	3	000112760213012028	"2013-03-26 17:12:02"	form4.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock"	2013-03-22	P	0	4000	37.3189	149276	A	11006	D		0	57	32767	1	0	0	-1	-1	3	19	34	-1	1	0	3	7	10	17	36	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Yates Lloyd M"	"C/o Marsh & McLennan Companies, Inc."	"1166 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1191501	9	62709	3	000112760212009329	"2012-03-02 17:06:06"	form4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	15000	31.68	475200	A	15000	D		0	32767	32767	-1	1	1	2	3	2	9	21	1	-1	-1	2	12	10	10	46	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Yost R David"	"C/o Marsh & McLennan Companies, Inc."	"1166 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1194457	3	62709	3	000112760212007231	"2012-02-21 20:05:01"	form4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	117	31.531	3700	A	56063	D		0	0	32767	0	-2	-2	-2	1	-1	8	15	1	-1	2	6	9	19	8	51	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Rapport Robert J"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1387342	1	62709	3	000112760212007230	"2012-02-21 20:02:48"	form4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	18	31.531	556	A	106270	D		0	0	32767	0	-2	-2	-2	1	-1	8	15	1	-1	2	6	9	19	8	51	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Nadler David A"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Vice COB, Office of CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1420864	5	62709	3	000112760212007229	"2012-02-21 20:01:51"	form4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	269	31.531	8495	A	147391	D		0	0	32767	0	-2	-2	-2	1	-1	8	15	1	-1	2	6	9	19	8	51	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Glaser Daniel S"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Group Pres, COO, MMC"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1445728	2	62709	3	000112760212007228	"2012-02-21 20:00:59"	form4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	419	31.531	13208	A	14372	D		0	3	32767	0	-2	-2	-2	1	-1	8	15	1	-1	2	6	9	19	8	51	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Ashford Orlando D"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, Chief HR, Comm. Officer"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
