sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1206633	1	6814	1	000093583609001296	"2009-09-04 17:36:46"	cfsform4no2_ex.xml	4	2009-03-20	1	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	7012	1.43639	10072	A	22207	I	"See Notes"	1	46	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206633	1	6814	1	000093583609001295	"2009-09-04 17:35:03"	cfsform4no1_ex.xml	4	2009-03-20	1	0	0	000000000000000000	0	"Common Stock"	2009-03-20	S	0	126414	1.40289	177344	D	144157	I	"See Notes"	1	-47	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206633	1	6814	1	000093583609001295	"2009-09-04 17:35:03"	cfsform4no1_ex.xml	4	2009-03-20	1	0	0	000000000000000000	1	"Common Stock"	2009-03-23	P	0	1790	1.45973	2613	A	144157	I	"See Notes"	1	1	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1259606	2	6814	1	000090883409000204	"2009-05-18 16:49:51"	edgar.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	S	0	20500	1.5	30750	D	4500	D		0	-82	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Maniscalco Rosemary"	"415 Crossways Park Drive"	"P.O. Box 9006"	Woodbury	NY	11797		1	0	0	1		"Vice Chairman of Board"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206633	1	6814	1	000093583609000886	"2009-04-20 19:24:07"	comforce_ex.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	4029	1.38407	5576	A	27049	I	"See Notes"	1	18	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206633	1	6814	1	000093583609000885	"2009-04-20 19:21:47"	comforce_ex.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock"	2009-01-12	P	0	7494	1.53037	11469	A	23020	I	"See Notes"	1	48	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206633	1	6814	1	000093583609000885	"2009-04-20 19:21:47"	comforce_ex.xml	4	2009-01-12	0	0	0	000000000000000000	14	"Common Stock"	2009-01-30	S	0	21	1.39	29	D	23020	I	"See Notes"	0	0	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206633	1	6814	1	000093583609000883	"2009-04-20 19:17:01"	comforce_ex.xml	4	2008-11-25	1	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	103	1.0068	104	A	9871	I	"See Notes"	1	1	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206633	1	6814	1	000093583609000883	"2009-04-20 19:17:01"	comforce_ex.xml	4	2008-11-25	1	0	0	000000000000000000	3	"Common Stock"	2008-12-02	S	0	126	0.661984	83	D	9871	I	"See Notes"	1	-1	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206633	1	6814	1	000093583609000881	"2009-04-20 19:09:58"	comforce_ex.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock"	2009-01-12	P	0	62286	1.46704	91376	A	318121	I	"See Notes"	1	24	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206633	1	6814	1	000093583609000881	"2009-04-20 19:09:58"	comforce_ex.xml	4	2009-01-12	0	0	0	000000000000000000	21	"Common Stock"	2009-02-17	S	0	104226	1.50234	156583	D	318121	I	"See Notes"	1	-25	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206633	1	6814	1	000093583609000879	"2009-04-20 19:04:38"	comforce_ex.xml	4	2008-11-25	1	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	3765	1.00378	3779	A	449936	I	"See Notes"	1	1	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206633	1	6814	1	000093583609000879	"2009-04-20 19:04:38"	comforce_ex.xml	4	2008-11-25	1	0	0	000000000000000000	2	"Common Stock"	2008-12-01	S	0	5937	0.669328	3974	D	449936	I	"See Notes"	1	-1	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Wc Capital Management LLC"	"300 Drakes Landing Rd"	"Ste 230"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1065589	4	6814	1	000090883406000545	"2006-12-06 15:35:29"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	1900	2.22368	4225	D	2100	D		1	-48	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Robinett Gordon"	"1910 Clubhouse Plaza"		"Fort Mohave"	AZ	86426		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1065589	4	6814	1	000090883406000545	"2006-12-06 15:35:29"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	2	"Common Stock"	2006-12-05	M	0	2000	1.1	2200	A	2100	D		0	2000	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Robinett Gordon"	"1910 Clubhouse Plaza"		"Fort Mohave"	AZ	86426		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1065589	4	6814	1	000090883406000531	"2006-11-22 12:50:22"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	2000	2.36	4720	D	2000	D		1	-50	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Robinett Gordon"	"1910 Clubhouse Plaza"		"Fort Mohave"	AZ	86426		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1065589	4	6814	1	000090883406000531	"2006-11-22 12:50:22"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	2	"Common Stock"	2006-11-21	M	0	2000	1.1	2200	A	2000	D		0	32767	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Robinett Gordon"	"1910 Clubhouse Plaza"		"Fort Mohave"	AZ	86426		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1065589	4	6814	1	000090883406000522	"2006-11-16 15:57:22"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	2000	1.1	2200	A	2000	D		0	32767	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Robinett Gordon"	"1910 Clubhouse Plaza"		"Fort Mohave"	AZ	86426		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1259606	2	6814	1	000090883406000519	"2006-11-14 16:07:15"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	10000	0.66	6600	A	25000	D		0	67	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Maniscalco Rosemary"	"415 Crossways Park Drive"	"P.O. Box 9006"	Woodbury	NY	11797		1	0	0	1		"Vice Chairman of Board"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
