sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1455774	9	1452575	1	000120919117016302	"2017-03-02 11:24:49"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	3973	0	0	A	56442	D		0	8	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	9	1452575	1	000120919117015600	"2017-03-01 09:44:24"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	3467	0	0	A	53760	D		0	7	32767	0	0	0	1	1				0	0	5	23	22	7	22	-13	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	5	1452575	1	000120919116105906	"2016-03-04 10:45:04"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	3007	0	0	A	51407	D		0	6	32767	0	2	0	0	13	11	14	19	3	4	9	12	-6	1	-25	-7	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, COO Office"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	5	1452575	1	000120919116104391	"2016-03-02 16:02:32"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	5376	0	0	A	49336	D		0	12	32767	-1	3	3	2	17	13	15	23	1	-1	9	7	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, COO Office"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919115038337	"2015-05-04 14:14:32"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	5000	95.8875	479437	D	45623	D		0	-10	32767	0	1	1	0	0	-8	-13	-7	-1	-3	-5	-6	-2	-6	12	23	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919115022649	"2015-03-04 20:43:48"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	3898	0	0	A	50623	D		0	8	32767	-1	0	0	-3	-1	-6	-23	-27	0	-1	5	4	1	10	28	43	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919115020553	"2015-03-02 21:13:40"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	7022	0	0	A	48467	D		0	17	32767	0	0	0	-3	-3	-7	-24	-28	0	1	5	6	4	11	30	45	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919115008357	"2015-02-02 17:41:31"	doc4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	5000	98.3429	491715	D	43941	D		0	-10	32767	1	0	0	0	5	-3	-11	-27	-1	-2	-3	0	-4	9	26	49	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919114042476	"2014-06-19 08:36:00"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Common Stock"	2014-06-18	M	0	23502	46.3	1088143	A	48941	D		0	92	32767	0	1	2	1	1	7	5	2	5	5	4	6	13	11	12	11	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919114042476	"2014-06-19 08:36:00"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common Stock"	2014-06-18	S	0	23502	90	2115180	D	48941	D		0	-32	32767	0	1	2	1	1	7	5	2	5	5	4	6	13	11	12	11	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
