sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1794968	1	1604868	1	000121390021031753	"2021-06-09 18:09:23"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	100000	44.0521	4405205	D	499251	M	"Aiello Family Trust"	1	-17	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Aiello Stephen"	"112 Oak Ave"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390021031663	"2021-06-09 15:53:21"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	186245	44.0221	8198894	D	1090425	D		1	-15	0	0																					"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	2	1604868	1	000121390021031660	"2021-06-09 15:52:24"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	186244	44.0221	8198850	D	1141511	D		1	-14	0	0																					"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1330 Waverly Road"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765017	3	1604868	1	000121390021030762	"2021-06-03 16:11:27"	ownership.xml	4	2021-06-03	0	0	0	000000000000000000	1	"Common Stock"	2021-06-03	S	0	75000	42.5072	3188040	D	535063	D	"See Footnotes"	0	-12	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Stiefel Sean"	"28 Reichert Circle"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1794945	2	1604868	1	000121390021028228	"2021-05-20 17:56:18"	ownership.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	130543	38.425	5016110	D	0	D		1	-100	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Sullivan Tony"	"8389 Arapahoe Peak Street"		Littleton	CO	80125		0	1	0	0	"COO (COO)"		0	0	0	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765017	3	1604868	1	000101905621000249	"2021-04-16 16:08:56"	stiefel.xml	4	2021-04-15	0	1	0	000000000000000000	2	"Common Stock"	2021-04-15	S	0	8305	47.58	395152	D	610063	M	"See Footnotes"	0	-1	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Stiefel Sean"	"28 Reichert Circle"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765017	2	1604868	1	000101905620000586	"2020-11-25 16:32:12"	stiefel.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	550000	31.3454	17239954	D	338798	M	"See Footnote"	1	-62	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Stiefel Sean"	"747 Third Avenue"	"35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1794945	1	1604868	1	000121390020039125	"2020-11-24 19:21:54"	ownership.xml	4	2020-11-20	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	S	0	40000	32.1232	1284928	D	107970	D		0	-27	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Sullivan Tony"	"8389 Arapahoe Peak Street"		Littleton	CO	80125		0	1	0	0	COO		0	0	0	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390020039123	"2020-11-24 19:20:44"	ownership.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	182000	29.887	5439426	D	963695	D		1	-16	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	2	1604868	1	000121390020039121	"2020-11-24 19:19:40"	ownership.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	182000	29.887	5439426	D	1013282	D		1	-15	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1330 Waverly Road"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
