sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1725233	3	1604868	1	000159396823001432	"2023-11-16 16:29:52"	primary_01.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	f	430000	2.28629	983105	A	1677516	D	"See Footnote"	1	34	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1330 Waverly Road"		Gladwayne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	2	1604868	1	000159396823001427	"2023-11-15 18:37:31"	primary_01.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	496000	2.00377	993868	A	1471594	D	"See Footnote"	1	51	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"1011 Casuarina Road"		"Delray Beach"	FL	33483		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1794968	1	1604868	1	000121390022029812	"2022-05-26 17:29:30"	ownership.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	M	0	14312	3.5	50092	A	516063	I	"Aiello Family Trust"	0	3	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Aiello Stephen"	"112 Oak Ave"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1794968	1	1604868	1	000121390021031753	"2021-06-09 18:09:23"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	100000	44.0521	4405205	D	499251	M	"Aiello Family Trust"	1	-17	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Aiello Stephen"	"112 Oak Ave"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390021031663	"2021-06-09 15:53:21"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	186245	44.0221	8198894	D	1090425	D		1	-15	0	0																					"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	2	1604868	1	000121390021031660	"2021-06-09 15:52:24"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	186244	44.0221	8198850	D	1141511	D		1	-14	0	0																					"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1330 Waverly Road"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765017	3	1604868	1	000121390021030762	"2021-06-03 16:11:27"	ownership.xml	4	2021-06-03	0	0	0	000000000000000000	1	"Common Stock"	2021-06-03	S	0	75000	42.5072	3188040	D	535063	D	"See Footnotes"	0	-12	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Stiefel Sean"	"28 Reichert Circle"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1794945	2	1604868	1	000121390021028228	"2021-05-20 17:56:18"	ownership.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	130543	38.425	5016110	D	0	D		1	-100	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Sullivan Tony"	"8389 Arapahoe Peak Street"		Littleton	CO	80125		0	1	0	0	"COO (COO)"		0	0	0	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1794968	1	1604868	1	000121390021027716	"2021-05-18 18:15:12"	ownership.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	133334	3.27813	437086	A	599251	D	"Aiello Family Trust"	0	29	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Aiello Stephen"	"112 Oak Ave"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	2	1604868	1	000121390021027336	"2021-05-17 21:07:24"	ownership.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	253282	2.82061	714409	A	1327755	D		1	24	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1330 Waverly Road"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725239	1	1604868	1	000121390021027335	"2021-05-17 21:06:27"	ownership.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	253282	2.82061	714409	A	1276670	D		1	25	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Lampert Darren"	"24 Orchard Drive"		Armonk	NY	10504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
