sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1191193	14	1831631	2	000183163122000113	"2022-05-04 17:18:29"	wf-form4_165169891897400.xml	4	2022-05-02	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-02	M	0	5726	0	0	A	18971	D		0	43	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Linton Michael"	"C/O Loandepot, Inc.,"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1191193	14	1831631	2	000183163122000034	"2022-02-07 09:09:09"	wf-form4_164424293557715.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-03	M	0	2863	0	0	A	13245	D		0	28	0	0																					"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Linton Michael"	"C/O Loandepot, Inc.,"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1191193	14	1831631	1	000183163121000135	"2021-11-05 13:16:30"	wf-form4_163613257351453.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	M	0	2862	0	0	A	10382	D		0	38	0	0																					"Loandepot, Inc."	LDI	6199	0	DE	0004-12-31	61	h	"Linton Michael"	"C/O Loandepot, Inc.,"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1191193	14	1831631	1	000183163121000078	"2021-08-09 09:01:39"	wf-form4_162851408426212.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-06	P	0	7520	9.434	70944	A	7520	D		0	32767	0	0																					"Loandepot, Inc."	LDI	6199	0	DE	0004-12-31	61	h	"Linton Michael"	"C/O Loandepot, Inc.,"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
21	121	1191193	13	1104349	39	000120919117030006	"2017-05-04 16:32:42"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	625	94.226	58891	D	10914	D		0	-5	7062	-1	0	0	2					0	3	11	15	12	31	79	88	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Linton Michael"	"225 South 6Th Street, 9Th Floor"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1191193	13	1104349	39	000120919116117522	"2016-05-04 18:19:25"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	1894	0	0	A	10485	D		0	22	6207	-1	-1	-1	-1	-2	12	37		-3	3	7	3	28	22	5	-7	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Linton Michael"	"225 South 6Th Street, 9Th Floor"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1191193	10	1104349	39	000118143115006526	"2015-05-05 18:05:46"	rrd424644.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common stock"	2015-05-01	M	0	1727	0	0	A	6747	D		0	34	7354	-1	-2	-2	0	2	-3	-13	6	-3	-22	-20	-19	-23	-24	-11	54	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Linton Michael"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1191193	10	1104349	39	000118143115006526	"2015-05-05 18:05:46"	rrd424644.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common stock"	2015-05-04	S	0	525	53.35	28009	D	6747	D		0	-7	7354	-1	-2	-2	0	2	-3	-13	6	-3	-22	-20	-19	-23	-24	-11	54	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Linton Michael"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1191193	10	1104349	39	000118143114017929	"2014-05-05 17:08:20"	rrd408425.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common stock"	2014-05-01	M	0	3143	0	0	A	5545	D		0	131	3665	-2	-4	-4	-6	-8	8	19	-9	7	5	9	2	-1	0	73	89	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Linton Michael"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1191193	10	1104349	39	000118143114017929	"2014-05-05 17:08:20"	rrd408425.xml	4	2014-05-01	0	1	0	000000000000000000	2	"Common stock"	2014-05-05	S	0	1040	59.213	61582	D	5545	D		0	-16	3665	-2	-4	-4	-6	-8	8	19	-9	7	5	9	2	-1	0	73	89	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Linton Michael"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
