sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1769771	3	1585364	1	000158536424000097	"2024-06-11 13:44:20"	wk-form4_1718127852.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-06-07	M	0	4532	26.94	122092	A	15459	D		0	41	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Bezerra Eduardo Guarita"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769771	3	1585364	1	000158536424000034	"2024-03-08 19:51:55"	wk-form4_1709945505.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	4870	28.09	136798	A	12031	D		0	68	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Bezerra Eduardo Guarita"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769771	3	1585364	1	000158536423000148	"2023-11-15 12:14:52"	wk-form4_1700068482.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-14	P	0	5000	29.1763	145882	A	8428	D		0	146	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Bezerra Eduardo Guarita"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769771	3	1585364	1	000158536423000104	"2023-06-09 09:38:02"	wf-form4_168631786993203.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-07	M	0	4532	33.72	152819	A	3428	D		0	-411	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Bezerra Eduardo Guarita"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
1	1	1769771	2	1047340	1	000104734022000075	"2022-03-29 18:12:13"	wf-form4_164859191413141.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-25	M	0	1033	0	0	A	788	D		0	-422	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734022000075	"2022-03-29 18:12:13"	wf-form4_164859191413141.xml	4	2022-03-25	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-03-25	S	0	245	26.31	6446	D	788	D		0	-24	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734022000064	"2022-03-10 20:28:22"	wf-form4_164696208640004.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-08	S	0	4527	26.18	118517	D	0	D		0	-100	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734022000060	"2022-03-03 17:54:34"	wf-form4_164634805116985.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-01	M	0	1890	0	0	A	4527	D		0	72	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734022000060	"2022-03-03 17:54:34"	wf-form4_164634805116985.xml	4	2022-03-01	0	1	0	000000000000000000	3	"Ordinary Shares"	2022-03-01	S	0	447	26.21	11716	D	4527	D		0	-9	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734021000083	"2021-03-29 17:15:02"	wf-form4_161705247791587.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-25	M	0	1016	0	0	A	3084	D		0	49	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734021000083	"2021-03-29 17:15:02"	wf-form4_161705247791587.xml	4	2021-03-25	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-03-25	S	0	304	27.65	8406	D	3084	D		0	-9	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734021000074	"2021-03-03 21:14:38"	wf-form4_161482405920527.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	M	0	582	0	0	A	2372	D		0	33	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734021000074	"2021-03-03 21:14:38"	wf-form4_161482405920527.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-03-01	S	0	138	25.81	3562	D	2372	D		0	-5	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734020000117	"2020-03-27 17:14:12"	wf-form4_158534363468301.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-25	M	0	1004	0	0	A	1928	D		0	109	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734020000117	"2020-03-27 17:14:12"	wf-form4_158534363468301.xml	4	2020-03-25	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-03-25	S	0	245	31.29	7666	D	1928	D		0	-11	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734020000102	"2020-03-04 21:21:50"	wf-form4_158337489326725.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	576	0	0	A	1169	D		0	97	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	2	1047340	1	000104734020000102	"2020-03-04 21:21:50"	wf-form4_158337489326725.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-03-02	S	0	175	28.32	4956	D	1169	D		0	-13	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezerra Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	1	1047340	1	000104734019000124	"2019-04-01 17:11:21"	wf-form4_155415306538150.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-29	S	0	232	27.27	6327	D	768	D		0	-23	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezzera Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769771	1	1047340	1	000104734019000119	"2019-03-26 13:53:43"	wf-form4_155362280718871.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-25	M	0	1000	0	0	A	1000	D		0	32767	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Bezzera Eduardo Guarita"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
