sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1342543	4	91576	1	000009157624000080	"2024-05-14 16:17:35"	wk-form4_1715717844.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Shares"	2024-05-12	M	0	26089	0	0	A	126632	D		0	26	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/O  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	4	91576	1	000009157624000048	"2024-02-27 16:40:57"	wk-form4_1709070032.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	4504	0	0	A	112374	D		0	4	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/O  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	4	91576	1	000009157624000032	"2024-02-21 18:58:09"	wk-form4_1708559878.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	12363	0	0	A	109912	D		0	13	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/O  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	3	91576	1	000009157623000047	"2023-02-28 16:08:28"	wf-form4_167761848918174.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Shares"	2023-02-24	M	0	4204	0	0	A	101575	D		0	4	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	3	91576	1	000009157623000033	"2023-02-22 16:31:29"	wf-form4_167710140893736.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	0	11577	0	0	A	99278	D		0	13	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	3	91576	1	000009157622000049	"2022-02-28 16:15:24"	wf-form4_164608289846227.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Shares"	2022-02-24	M	0	4031	0	0	A	91392	D		0	5	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	3	91576	1	000009157622000036	"2022-02-22 16:48:49"	wf-form4_164556649765362.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Shares"	2022-02-17	M	0	8206	0	0	A	89190	D		0	10	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	3	91576	1	000009157622000011	"2022-02-01 16:23:14"	wf-form4_164375057040093.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Common Shares"	2022-01-29	M	0	8061	0	0	A	84237	D		0	11	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	3	91576	1	000009157621000050	"2021-02-26 16:16:12"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Shares"	2021-02-24	M	0	3895	0	0	A	78836	D		0	5	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	3	91576	1	000009157621000036	"2021-02-19 16:51:05"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Shares"	2021-02-17	M	0	4389	0	0	A	76124	D		0	6	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
