sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1032247	2	1013149	2	000118143109056843	"2009-12-15 17:22:45"	rrd259837.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	30015	16.57	497349	D	2380043	I	"Held by 2008 Grantor Retained Annuity Tr"	0	-1	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109056448	"2009-12-14 16:52:12"	rrd259686.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	16474	16.4165	270445	D	2410058	I	"Held by 2008 Grantor Retained Annuity Tr"	1	-1	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109056014	"2009-12-10 17:49:30"	rrd259499.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	10000	16.255	162550	D	2426532	I	"Held by 2008 Grantor Retained Annuity Tr"	1	0	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109055663	"2009-12-08 19:07:41"	rrd259220.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	25977	16.47	427840	D	2436532	I	"Held by 2008 Grantor Retained Annuity Tr"	1	-1	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109055146	"2009-12-04 16:22:15"	rrd258966.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	35000	16.34	571900	D	2462509	I	"Held by 2008 Grantor Retained Annuity Tr"	1	-1	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109054589	"2009-12-02 18:02:51"	rrd258671.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	11825	16.0592	189900	D	2497509	I	"Held by 2008 Grantor Retained Annuity Tr"	1	0	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109053777	"2009-11-25 16:44:23"	rrd258224.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	6000	16.41	98460	D	2509334	I	"Held by 2008 Grantor Retained Annuity Tr"	0	0	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109052665	"2009-11-18 19:32:39"	rrd257710.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	45000	16.3939	737727	D	2515334	I	"Held by 2008 Grantor Retained Annuity Tr"	1	-2	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109051898	"2009-11-16 18:26:16"	rrd257375.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	13000	16.3206	212168	D	2560334	I	"Held by 2008 Grantor Retained Annuity Tr"	1	-1	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109051386	"2009-11-12 17:46:18"	rrd257031.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	75000	16.38	1228500	D	2573334	I	"Held by 2008 Grantor Retained Annuity Tr"	0	-3	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
