sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1227999	3	41719	1	000112760219018069	"2019-05-10 11:09:40"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-08	M	0	4573	15.81	72299	A	62893	D		0	8	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1227999	3	41719	1	000112760219017498	"2019-05-07 09:03:35"	form4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-03	M	0	7276	15.77	114743	A	58320	D		0	14	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1227999	3	41719	1	000112760218016385	"2018-05-04 17:05:34"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-05-02	M	0	10081	16.4682	166016	A	51044	D		1	25	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1227999	3	41719	1	000112760217016990	"2017-05-05 10:34:09"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-05-03	M	0	3436	18.97	65181	A	40963	D		0	9	3851	0	4	3	2					-16	-15	-8	-15	-23	3	-8	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1227999	3	41719	1	000112760216051311	"2016-05-06 11:13:56"	form4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-05-04	M	0	3223	20.43	65846	A	37527	D		0	9	4132	0	-1	1	-2	8	10	-6		-16	-16	-9	1	34	12	-18	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
16	24	1227999	12	1021162	2	000117911016018605	"2016-02-05 10:42:00"	edgar.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	18000	23.954	431172	A	442104	D		0	4	32767	0	0	-5	-12	18	33	8	8	7	-13	-18	-20	-42	-50	-51	-59	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
20	39	1227999	3	41719	1	000112760215016645	"2015-05-08 10:11:29"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-05-06	M	0	5330	24.72	131758	A	34304	D		0	18	3232	0	0	0	1	-7	-23	-30	-19	-2	-4	-5	-7	2	-6	-4	3	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1227999	3	41719	1	000112760214016652	"2014-05-07 09:41:33"	form4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-05-06	M	0	2242	25.94	58157	A	28974	D		0	8	6247	0	1	0	1	4	-7	-2	-3	-1	5	1	-6	-15	-3	10	70	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1227999	3	41719	1	000112760214006940	"2014-02-19 10:35:22"	form4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-02-18	M	0	2500	29.13	72825	A	26732	D		0	10	6790	0	-1	-1	2	-1	-10	-16	-12	-7	-6	2	5	8	10	60	94	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1227999	3	41719	1	000112760213015118	"2013-05-02 10:52:59"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-05-01	M	0	2007	23.22	46603	A	24232	D		0	9	6387	0	1	3	6	7	14	12	15	0	2	0	3	26	29	50	79	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
