sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1203688	6	813828	10	000122520821012463	"2021-09-17 16:36:12"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Class B common stock"	2021-09-16	S	0	5000	40.1	200500	D	10295	D		0	-33	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347880	3	813828	10	000122520821005348	"2021-03-15 17:40:14"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	3	"Class B common stock"	2021-03-11	S	0	23099	86.702	2002729	D	30766	D	"By 401(k)"	0	-43	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1348109	3	813828	10	000122520821005259	"2021-03-12 17:41:09"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	2	"Class B common stock"	2021-03-10	S	0	40285	80.6181	3247700	D	0	D		0	-100	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770789	2	813828	10	000122520821004814	"2021-03-05 17:42:03"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class B common stock"	2021-03-03	S	0	1523	70.8221	107862	D	10794	D	"By 401(k)"	0	-12	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1348109	3	813828	10	000122520821004587	"2021-03-03 18:34:02"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Class B common stock"	2021-03-01	S	0	162093	67.428	10929600	D	12217	M	"By 401(k)"	0	-93	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Jones Richard M"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, General Tax Counsel"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1502602	3	813828	10	000122520821004586	"2021-03-03 18:33:49"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Class B common stock"	2021-03-01	S	0	23952	65.9761	1580260	D	12946	D	"By 401(k)"	0	-65	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Gill Charest Katherine"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	12	813828	10	000122520821004316	"2021-03-02 17:45:43"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Class B common stock"	2021-02-26	S	0	6000	64.5084	387050	D	39230	I	"By Spouse's IRA Account."	0	-13	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347880	3	813828	10	000122520820013471	"2020-11-12 17:09:46"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Class B common stock"	2020-11-11	S	0	10459	29.905	312776	D	29285	D	"By 401(k)"	0	-26	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	12	813828	10	000122520820008820	"2020-06-10 17:12:41"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Class B common stock"	2020-06-08	S	0	18075	28.4891	514940	D	38774	D	"By Spouse's IRA Account."	0	-32	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166518	8	813828	5	000122520819014675	"2019-11-19 17:25:02"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	1	"CBS Class B common stock"	2019-11-18	S	0	5093	38.8898	198066	D	63477	D		0	-7	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Countryman Gary L"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
