sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1332217	4	1162192	86	000120919108005601	"2008-01-25 13:25:13"	doc4a.xml	4/A	2008-01-17	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	S	0	1400	2.65	3710	D	20443	D		0	-6	0	0																C		0	0000		"Avalon Pharmaceuticals Inc"	AVRX	2834	522209310		0004-12-31	28	d	"Carter Kenneth C"	"C/o Avalon Pharmaceuticals, Inc.,"	"20358 Seneca Meadows Parkway"	Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1332217	4	1162192	86	000120919108005210	"2008-01-23 20:41:35"	doc4.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	S	0	2032	2.53219	5145	D	27625	D	"By trust"	0	-7	0																	C		0	0000		"Avalon Pharmaceuticals Inc"	AVRX	2834	522209310		0004-12-31	28	d	"Carter Kenneth C"	"C/o Avalon Pharmaceuticals, Inc.,"	"20358 Seneca Meadows Parkway"	Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1332217	4	1162192	86	000120919108005210	"2008-01-23 20:41:35"	doc4.xml	4	2008-01-17	0	0	0	000000000000000000	6	"Common Stock"	2008-01-23	P	0	4832	2.58378	12485	A	27625	D	"By trust"	0	21	0																	C		0	0000		"Avalon Pharmaceuticals Inc"	AVRX	2834	522209310		0004-12-31	28	d	"Carter Kenneth C"	"C/o Avalon Pharmaceuticals, Inc.,"	"20358 Seneca Meadows Parkway"	Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1332217	3	1162192	246	000120919106048270	"2006-08-31 11:52:42"	doc4.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	3000	2.99	8970	A	27625	D	"By trust"	0	12	0	0																C		0	0000		"Avalon Pharmaceuticals Inc"	AVRX	2834	522209310		0000-00-00	28	d	"Carter Kenneth C"	"20358 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369147	1	1162192	247	000120919106048160	"2006-08-30 16:27:27"	doc4.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	P	0	2500	3.09	7725	A	2700	I	"By spouse"	0	1250	0																	C		0	0000		"Avalon Pharmaceuticals Inc"	AVRX	2834	522209310		0000-00-00	28	d	"Hamilton J Michael"	"20358 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1332217	3	1162192	242	000120919106047356	"2006-08-24 17:00:51"	doc4.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	2000	3.2705	6541	A	24625	D		0	9	0																	C		0	0000		"Avalon Pharmaceuticals Inc"	AVRX	2834	522209310		0000-00-00	28	d	"Carter Kenneth C"	"20358 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318944	1	1162192	223	000120919105052769	"2005-10-18 15:57:31"	doc4.xml	4	2005-10-04	0	1	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	203900	10.5	2140950	A	757138	D		0	37	0	0																C		0	0000		"Avalon Pharmaceuticals Inc"	AVRX	2834	522209310		0000-00-00	28	d	"Euclidsr Biotechnology Partners, L.P."	"45 Rockefeller Plaza, Suite 3240"		"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1095787	1	1162192	222	000101297505000341	"2005-10-06 18:16:10"	edgar.xml	4	2005-10-04	0	1	0	000000000000000000	4	"Common Stock"	2005-10-04	P	0	181400	10.5	1904700	A	841139	M	"Oxford Bioscience Partners (Bermuda) III"	0	27	0																	C		0	0000		"Avalon Pharmaceuticals Inc"	AVRX	2834	522209310		0000-00-00	28	d	"Oxford Bioscience Partners III LP"	"222 Berkeley St."		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292970	3	1162192	228	000120919105051453	"2005-10-06 17:06:39"	doc4.xml	4	2005-10-04	0	1	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	203900	10.5	2140950	A	1237657	I	"By EuclidSR Partners, L.P.,By EuclidSR B"	0	20	0																	C		0	0000		"Avalon Pharmaceuticals Inc"	AVRX	2834	522209310		0000-00-00	28	d	"Whitaker Raymond J"	"20358 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	7	1162192	236	000120919105051452	"2005-10-06 17:05:59"	doc4.xml	4	2005-10-04	0	1	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	136000	10.5	1428000	A	1150651	I	"By Forward Ventures IV, L.P.,By Forward "	0	13	0																	C		0	0000		"Avalon Pharmaceuticals Inc"	AVRX	2834	522209310		0000-00-00	28	d	"Royston Ivor"	"20358 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
