sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1544647	8	45876	3	000162828023029059	"2023-08-11 15:41:54"	wf-form4_169178289911331.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	3667	7.02	25742	A	293947	D		0	1	0	0																					"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"Interim SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544647	6	45876	2	000004587621000050	"2021-03-12 10:13:26"	wf-form4_161556199368803.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	8932	0	0	A	171253	D		0	6	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544647	6	45876	2	000004587621000034	"2021-03-09 10:45:49"	wf-form4_161530473393409.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	3965	0	0	A	166026	D		0	2	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544647	6	45876	2	000004587621000022	"2021-03-03 14:26:12"	wf-form4_161479955774561.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	4249	0	0	A	163706	D		0	3	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544647	6	45876	2	000004587621000008	"2021-02-17 10:09:41"	wf-form4_161357456635325.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	9304	0	0	A	161220	D		0	6	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544647	6	45876	2	000004587620000064	"2020-03-10 09:20:01"	wf-form4_158384638439511.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	3964	0	0	A	155972	D		0	3	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544647	6	45876	2	000004587620000051	"2020-03-05 06:11:29"	wf-form4_158340667162118.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	5962	0	0	A	153653	D		0	4	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544647	6	45876	2	000004587620000035	"2020-03-04 08:01:21"	wf-form4_158332685880589.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	4248	0	0	A	150165	D		0	3	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544647	6	45876	2	000004587620000029	"2020-02-28 13:04:54"	wf-form4_158291307723307.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	2300	11.08	25484	A	147680	D		0	2	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544647	6	45876	2	000004587620000015	"2020-02-19 14:29:56"	wf-form4_158214057928331.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	35768	0	0	A	145380	D		0	33	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
