sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201380	2	805676	1	000120919113058341	"2013-12-23 10:35:17"	doc4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	P	0	200	81.9	16380	A	41417	I	"Custodial - Linda L. Egger (Spouse) Cust"	0	0	2312	0	1	1	0	-1	-7	-5	8	3	4	1	5	8	27	36	53	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Egger Harry O"	"50 North Third Street"		Newark	OH	43055		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201380	2	805676	1	000120919112053640	"2012-11-19 10:13:04"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	324	61.7628	20011	A	41215	I	"Custodial - Linda L. Egger (Spouse) Cust"	0	1	2034	0	1	2	5	6	11	19	38	-1	-3	-7	-13	-10	0	11	2	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Egger Harry O"	"50 North Third Street"		Newark	OH	43055		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201380	2	805676	1	000120919111059620	"2011-12-06 08:12:13"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	200	60.9792	12196	A	40893	I	"Custodial - Linda L. Egger (Spouse) Cust"	0	0	3668	0	0	0	-1	10	10	8	11	0	9	7	-1	21	0	-7	14	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Egger Harry O"	"50 North Third Street"		Newark	OH	43055		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201380	2	805676	1	000120919111029344	"2011-05-18 15:49:40"	doc4.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	769	67.5	51908	D	40693	I	"Linda Egger IRA @ Merrill Lynch,Linda L."	0	-2	2187	0	0	1	-1	-6	-18	-11	2	-3	-1	-2	0	1	0	4	8	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Egger Harry O"	"50 North Third Street"		Newark	OH	43055		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201380	2	805676	1	000120919110062118	"2010-12-22 11:07:57"	doc4.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	P	0	200	71.875	14375	A	41461	I	"Custodial - Linda L. Egger (Spouse) Cust"	0	0	2246	0	2	2	3	-2	-9	-7	-6	1	0	5	6	19	14	27	25	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Egger Harry O"	"50 North Third Street"		Newark	OH	43055		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201380	2	805676	1	000120919110029175	"2010-05-20 10:47:36"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	1000	67.98	67980	A	41261	I	"Linda L. Egger @ Raymond James,Linda L.,"	0	2	3615	0	-3	-1	-4	-2	-5	4	5	-1	-1	-3	6	25	16	5	7	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Egger Harry O"	"50 North Third Street"		Newark	OH	43055		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201380	2	805676	1	000120919110024980	"2010-05-04 14:09:51"	doc4.xml	4	2010-04-28	0	0	0	000000000000000000	0	"Common Stock"	2010-04-28	S	0	780	68.829	53687	D	40261	I	"Harry Egger IRA @ Merrill Lynch,Linda L."	0	-2	3584	0	-2	-2	0	-4	-1	-2	5	-1	-1	7	6	27	17	17	-1	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Egger Harry O"	"50 North Third Street"		Newark	OH	43055		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201380	2	805676	1	000120919109010588	"2009-02-20 10:15:16"	doc4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	130	47.6	6188	A	44661	H	"Harry Egger IRA @ Merrill Lynch"	0	0	2961	0	-4	-4	4	2	38	29	20														"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Egger Harry O"	"50 North Third Street"		Newark	OH	43055		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201380	2	805676	1	000120919107062924	"2007-11-09 15:02:49"	doc4a.xml	4/A	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	215	70.0777	15067	A	44171	I	"Harry Egger IRA @ Merrill Lynch,Linda Eg"	0	0	3605	0	1	2	5	3	-8	5	-2	-2	-9	-10	-17	-17	-17	-25	-30						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Egger Harry O"	"50 North Third Street"		Newark	OH	43055		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201380	2	805676	1	000120919107062566	"2007-11-08 13:50:41"	doc4.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	205	70.0634	14363	A	44171	I	"Harry Egger IRA @ Merrill Lynch,Linda Eg"	0	0	3584	0	3	4	12	7	-1	6	0	-7	-13	-14	-22	-21	-19	-28	-31						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Egger Harry O"	"50 North Third Street"		Newark	OH	43055		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
