sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1511989	1	1815737	1	000090571822000195	"2022-02-09 16:24:51"	fastacq_fm4feb72022.xml	4	2022-02-07	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-02-07	S	0	2000000	10.021	20042000	D	1997954	I	"See Footnote"	0	-50	0																						"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1815737	1	000107680921000035	"2021-02-03 19:19:43"	fst20210203.xml	4	2021-02-01	1	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2021-02-01	S	0	425000	11.26	4785500	D	1845350	I	"See Footnote 1."	0	-19	0																	C	A	0	0000		"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1815737	1	000107680920000337	"2020-12-23 19:45:24"	fst20201223.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2020-12-21	S	0	2965	10.1809	30187	D	2270350	I	"See Footnote 1."	0	0	0																	C	A	0	0000		"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1815737	2	000107680920000329	"2020-12-15 18:27:24"	fstu20201215.xml	4	2020-12-11	0	0	0	000000000000000000	0	Units	2020-12-11	S	0	4903	10.7	52462	D	2273315	I	"See Footnote 1."	1	0	0																	U		0	0000		"Fast Acquisition Corp."	FST.U	6770	851338207	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1815737	2	000107680920000301	"2020-12-09 18:55:15"	fstuform4.xml	4	2020-12-07	0	0	0	000000000000000000	0	Units	2020-12-07	S	0	25000	10.59	264750	D	2278218	I	"See Footnote 1."	1	-1	0																	U		0	0000		"Fast Acquisition Corp."	FST.U	6770	851338207	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1815737	1	000107680920000280	"2020-12-01 18:57:16"	primary_doc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-27	S	0	14844	10.2521	152182	D	2303218	I	"See Footnote 1."	1	-1	0																	C	A	0	0000		"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1815737	1	000107680920000258	"2020-11-25 16:53:56"	primary_doc.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	S	0	29358	10.1936	299264	D	2318062	I	"See Footnote 1."	1	-1	0																	C	A	0	0000		"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1815737	1	000107680920000257	"2020-11-25 16:49:35"	primary_doc.xml	4/A	2020-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-18	S	0	45030	9.87999	444896	D	2347420	I	"See Footnote 1."	1	-2	0																	C	A	0	0000		"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1815737	1	000107680920000253	"2020-11-20 18:04:57"	primary_doc.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-18	S	0	8504	10.1806	86576	D	2383946	I	"See Footnote 1."	1	0	0																	C	A	0	0000		"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1815737	1	000107680920000247	"2020-11-17 17:37:41"	primary_doc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-13	S	0	100	9.8	980	D	2932450	I	"See Footnote 1."	0	0	0																	C	A	0	0000		"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
