sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1511989	1	1815737	1	000090571821001144	"2021-08-26 17:31:35"	fastacq_fm4aug242021.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-08-24	P	0	14050	11.5329	162038	A	3997954	I	"See Footnote"	1	0	0																						"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1511989	1	1815737	1	000090571821001134	"2021-08-23 19:17:28"	fastacq_fm4aug192021.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-08-19	P	0	30850	11.5443	356143	A	3983904	I	"See Footnote"	1	1	0																						"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1511989	1	1815737	1	000090571821001122	"2021-08-18 17:16:51"	fastacq_fm4aug162021.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-08-16	P	0	33563	11.5845	388812	A	3953054	I	"See Footnote"	1	1	0																						"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1511989	1	1815737	1	000090571821001045	"2021-08-13 16:59:08"	fastacq_fm4aug112021.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-08-11	P	0	49000	11.7889	577657	A	3919491	I	"See Footnote"	1	1	0																						"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1511989	1	1815737	1	000090571821001013	"2021-08-10 17:26:32"	fastacq_fm4aug62021.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-08-06	P	0	84900	11.963	1015661	A	3870491	I	"See Footnote"	1	2	0																						"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1511989	1	1815737	1	000090571821000987	"2021-08-05 17:26:47"	fastacq_fm4aug32021.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-08-03	P	0	137291	11.5734	1588922	A	3785591	I	"See Footnote"	1	4	0																						"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1511989	1	1815737	1	000090571821000985	"2021-08-02 17:44:53"	fastacq_fm4jul292021.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-07-29	P	0	73438	12.3991	910566	A	3648300	I	"See Footnote"	1	2	0																						"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1511989	1	1815737	1	000090571821000969	"2021-07-28 16:49:18"	fastacq_fm4jul262021.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-07-26	P	0	202500	12.2146	2473452	A	3574862	I	"See Footnote"	1	6	0																						"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1511989	1	1815737	1	000090571821000944	"2021-07-23 17:31:27"	fastacq_fm4jul212021.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-07-21	P	0	395000	11.6488	4601277	A	3372362	I	"See Footnote"	1	13	0																						"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1511989	1	1815737	1	000090571821000938	"2021-07-20 17:03:36"	fastacq_fm4jul162021.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-07-16	P	0	147000	11.738	1725489	A	2977362	I	"See Footnote"	1	5	0																						"Fast Acquisition Corp."	FST	6770	851338207	DE	0004-12-31	67	h	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
