sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1187382	9	1398659	1	000095014212002053	"2012-10-29 14:42:14"	es1201115_4-gapstar.xml	4	2012-10-25	1	0	0	000000000000000000	0	"Common Shares"	2012-10-25	S	0	423441	14.76	6249989	D	136388	D		0	-76	14066	0	0	-6	-6	-9	-5	8	15	1	0	0	4	15	20	21	28	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1187382	7	1393883	1	000095014211000976	"2011-05-17 16:14:01"	es1100370_form4-gapstarex.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	70450	15.88	1118746	D	148939	D		0	-32	12266	-5	4	4	0	-8	-25	-41	-27	-10	-10	-13	-3	-3	35	76	284	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187382	7	1393883	1	000095014211000422	"2011-02-24 16:13:29"	es1100067_form4-gapstarex.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	62495	14.25	890554	D	219389	D		0	-22	8772	1	0	0	-3	5	-1	-33	-36	-7	-13	-9	-5	26	109	108	461	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187382	7	1393883	1	000095014210001880	"2010-12-17 16:57:14"	form4_gapstar121510ex.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	111633	10.75	1200055	D	281884	D		0	-28	7239	-3	1	1	1	1	-1	-5	-37	4	22	23	43	92	82	130	320	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1187382	9	1398659	1	000095014210000537	"2010-03-26 18:24:34"	form4_gapstar032410ex.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Shares"	2010-03-24	S	0	107875	15	1618125	D	559829	I	"See footnote"	0	-16	18637	1	5	6	9	11	4	8	-11	0	4	-1	2	3	26	91	20	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1187382	7	1444598	1	000095014209001175	"2009-08-17 16:29:18"	form4_gapstar081709ex.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Class A common stock"	2009-08-17	S	0	249767	15.5	3871389	D	564305	D		0	-31	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187382	3	1295172	433	000118738209000001	"2009-05-20 16:24:55"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	13338	16.75	223412	D	153329	D		0	-8	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gapstar LLC"	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1187382	5	906337	3	000095014209000103	"2009-01-29 20:46:43"	form4_gapstar1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	153264	0	0	D	0			0	-100	0	0																					"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1187382	8	1060801	1	000095014208001104	"2008-05-29 18:16:31"	form4_gapstar052708-cpiex.xml	4	2008-05-27	1	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	70821	0.102	7224	A	12381847	D		0	1	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187382	8	1060801	1	000095014208000976	"2008-05-01 21:51:02"	form4_gapstar031408-cpiex.xml	4	2008-03-14	1	1	0	000000000000000000	4	"Common Stock"	2008-04-29	P	0	1534395	0	0	A	12311026	D		0	14	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
