sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1842996	1	1800347	6	000120919123052260	"2023-10-05 19:00:10"	doc4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	S	0	13000	4.1168	53518	D	201474	D		0	-6	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919123048844	"2023-09-08 19:00:12"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	13000	4.8323	62820	D	214474	D		0	-6	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919123045154	"2023-08-09 16:00:07"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	13000	4.9894	64862	D	227474	D		0	-5	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919123041781	"2023-07-07 16:00:07"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	13000	5.4809	71252	D	240474	D		0	-5	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919123034780	"2023-06-06 17:00:15"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	13000	5.3695	69804	D	253474	D		0	-5	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919123028394	"2023-05-09 21:31:13"	doc4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	S	0	13000	4.5325	58923	D	204478	D		0	-6	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919123023461	"2023-04-05 19:00:09"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	S	0	13000	6.0038	78049	D	217478	D		0	-6	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919123016407	"2023-03-06 17:16:59"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	0	13000	6.0441	78573	D	230478	D		0	-5	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919123007519	"2023-02-07 16:30:13"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	0	13000	6.5479	85123	D	243478	D		0	-5	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919123002476	"2023-01-06 19:17:03"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	S	0	13000	5.7878	75241	D	256478	D		0	-5	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919122059847	"2022-12-05 18:42:45"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	13000	5.8323	75820	D	269478	D		0	-5	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1842996	1	1800347	6	000120919122058328	"2022-11-22 14:45:18"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	0	13000	5.586	72618	D	282478	D		0	-4	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Farlekas Michael"	"9600 Great Hills Trail #300E"		Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
