sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1719216	3	78814	1	000156218024002675	"2024-03-14 16:14:11"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	9771	0	0	A	292856	D	DISP	0	3	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	3	78814	1	000156218024001968	"2024-02-29 15:56:53"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	f	67808	0	0	A	287662	D	DISP	0	31	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	2	78814	1	000156218023002822	"2023-03-16 09:35:13"	primarydocument.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	f	9770	0	0	A	227669	D	DISP	0	4	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Group Exec"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218023001447	"2023-02-16 14:11:11"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	f	21776	0	0	A	220961	D	DISP	0	11	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218022002482	"2022-03-09 17:26:58"	primarydocument.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	f	9771	0	0	A	191533	D	DISP	0	5	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218022001298	"2022-02-09 19:12:03"	primarydocument.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	f	31876	0	0	A	183720	D	DISP	0	21	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218021001054	"2021-02-10 17:35:23"	primarydocument.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	f	64682	0	0	A	118856	D	DISP	0	119	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218020001456	"2020-02-21 12:56:34"	primarydocument.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	f	281	0	0	A	31842	D	DSP	0	1	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218020001142	"2020-02-13 12:08:44"	primarydocument.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	f	56140	0	0	A	69790	D	DISP	0	411	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218019003683	"2019-07-01 11:11:12"	primarydocument.xml	4	2019-06-30	0	0	0	000000000000000000	0	"Common Stock"	2019-06-30	P	f	1500	4.03	6045	A	31120	D	DISP	0	5	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218019002604	"2019-05-06 15:21:04"	primarydocument.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	f	3600	5.72	20592	A	29443	D	DISP	0	14	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218019001167	"2019-02-21 16:28:07"	primarydocument.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	f	33	0	0	A	21241	D	DISP	0	0	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218019000958	"2019-02-14 10:00:45"	primarydocument.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	f	8045	0	0	A	21241	D	DISP	0	61	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218018001164	"2018-02-23 14:20:32"	primarydocument.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	f	107	0	0	A	8676	D	DISP	0	1	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1719216	1	78814	1	000156218018001016	"2018-02-15 18:43:01"	primarydocument.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	f	2770	0	0	A	8676	D	DISP	0	47	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Dies Jason"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Pres of SMB Solutions"		0	0	1	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
