sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1872069	1	1958086	1	000095017024052284	"2024-05-02 16:59:01"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	f	450	0	0	A	12291	D	"Custodial account,401 (k) Plan"	0	4	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1958086	1	000095017024001250	"2024-01-03 17:50:15"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2023-12-31	M	f	6900	0	0	A	14807	D	"Custodial account,401 (k) Plan"	0	87	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1958086	1	000095017023067809	"2023-12-04 16:54:30"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	M	f	160	0	0	A	7969	D	"Custodial account,401 (k) Plan"	0	2	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1958086	1	000095017023051344	"2023-10-03 12:30:06"	ownership.xml	4	2023-10-01	0	1	0	000000000000000000	1	"Common Stock"	2023-10-01	M	f	700	0	0	A	8079	D	"Custodial account,401 (k) Plan"	0	9	0	0																					"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1958086	1	000120919123044117	"2023-08-02 11:27:33"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	M	0	370	0	0	A	7276	D	"Custodial account,401 (k) Plan"	0	5	0	0																					"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1958086	1	000120919123026793	"2023-05-02 20:31:22"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	M	0	450	0	0	A	7080	D	"Custodial account,401 (k) Plan"	0	7	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1000229	1	000120919122059314	"2022-12-02 13:33:23"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Shares"	2022-12-01	M	0	160	0	0	A	6943	D	"Custodial account,401(k) plan"	0	2	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1000229	1	000120919122051744	"2022-10-03 12:34:42"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	1	"Common Shares"	2022-10-01	M	0	700	0	0	A	7059	D	"Custodial account,401 (k) Plan"	0	11	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1000229	1	000120919122043831	"2022-08-02 15:25:20"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Shares"	2022-08-01	M	0	370	0	0	A	6275	D	"Custodial account,401 (k) Plan"	0	6	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1000229	1	000120919122026397	"2022-05-02 15:33:20"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	1	"Common Shares"	2022-05-01	M	0	450	0	0	A	6079	D	"Custodial account,401 (k) Plan"	0	8	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1000229	1	000120919122014727	"2022-03-02 16:21:57"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Shares"	2022-03-01	M	0	110	0	0	A	5929	D	"Custodial account,401 (k) Plan"	0	2	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
