sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1355892	6	1024795	7	000120919123014540	"2023-03-02 15:28:09"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	13974	0	0	A	69213	D	"By 401(k) Plan Trust"	0	25	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	6	1024795	7	000120919123005666	"2023-01-31 15:17:24"	doc4.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	975	0	0	A	60738	D	"By 401(k) Plan Trust"	0	2	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	6	1024795	7	000120919123002050	"2023-01-05 18:06:54"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	1167	0	0	A	60184	D	"By 401(k) Plan Trust"	0	2	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	5	1024795	7	000120919122025943	"2022-04-28 14:46:24"	doc4.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock"	2022-04-26	M	0	7740	0	0	A	59531	D	"By 401(k) Plan Trust"	0	15	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	5	1024795	7	000120919122014389	"2022-03-01 19:40:47"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	8822	0	0	A	54824	D	"By 401(k) Plan Trust"	1	19	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	5	1024795	7	000120919122012897	"2022-02-24 20:32:49"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	1721	0	0	A	49474	D	"By 401(k) Plan Trust"	0	4	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	5	1024795	7	000120919122005844	"2022-02-01 14:15:20"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	975	0	0	A	48425	D	"By 401(k) Plan Trust"	0	2	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	5	1024795	7	000120919121063823	"2021-11-10 14:28:11"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	3500	102.153	357535	D	47873	D	"By 401(k) Plan Trust"	1	-7	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	5	1024795	7	000120919121057910	"2021-09-28 16:03:45"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	1000	90	90000	D	51359	D	"By 401(k) Plan Trust"	0	-2	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	5	1024795	7	000120919121050825	"2021-08-11 16:14:05"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	1000	85	85000	D	52361	D	"By 401(k) Plan Trust"	0	-2	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
